﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11130341010300, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,11868.13
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11130341020100, IRRF - Outros Rendimentos - Principal - Poder Legislativo - PRÓPRIO,1.08
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11130341020200, IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - MDE,0.45
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11130341020300, IRRF - Outros Rendimentos - Principal - Poder Legislativo - Principal - ASPS,0.27
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180111010000, IPTU - Principal - PRÓPRIO,188330.47
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180111020000, IPTU - Principal - MDE,78471.07
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180111030000, IPTU - Principal - ASPS,47082.66
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180112010000, IPTU - Multas e Juros - PRÓPRIO,1896.56
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180112020000, IPTU - Multas e Juros - MDE,790.29
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180112030000, IPTU - Multas e Juros - ASPS,474.16
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180113010000, IPTU - Dívida Ativa - PRÓPRIO,18327.70
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180113020000, IPTU - Dívida Ativa - MDE,7636.47
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180113030000, IPTU - Dívida Ativa - ASPS,4581.86
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180114010000, IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,632.31
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180114020000, IPTU - Dívida Ativa - Multas e Juros - MDE,263.50
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180114030000, IPTU - Dívida Ativa - Multas e Juros - ASPS,158.09
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180141010000, ITBI - Principal - PRÓPRIO,84839.34
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180141020000, ITBI - Principal - MDE,35349.74
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180141030000, ITBI - Principal - ASPS,21209.83
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180231010000, ISS - Principal - PRÓPRIO,141473.82
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180231020000, ISS - Principal - MDE,58947.25
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180231030000, ISS - Principal - ASPS,35368.45
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180232010000, ISS - Multas e Juros - PRÓPRIO,1321.16
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180232020000, ISS - Multas e Juros - MDE,549.63
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180232030000, ISS - Multas e Juros - ASPS,329.82
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180233010000, ISS - Dívida Ativa - PRÓPRIO,58.86
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180233020000, ISS - Dívida Ativa - MDE,24.53
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180233030000, ISS - Dívida Ativa - ASPS,14.72
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180234010000, ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,10.01
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180234020000, ISS - Dívida Ativa -Multas e Juros - MDE,4.17
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,11180234030000, ISS - Dívida Ativa -Multas e Juros - ASPS,2.51
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180121010000, Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,7709110.65
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180121020000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,642425.86
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180121030000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1927277.58
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180121040000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2569703.19
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180131010000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,422823.73
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180131020000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal -  MDE,140941.24
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180141010000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,468083.00
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180141020000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,156027.67
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180151010000, Cota-Parte do ITR - Principal - PRÓPRIO,12779.27
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180151020000, Cota-Parte do ITR - Principal - MDE,1064.92
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180151030000, Cota-Parte do ITR - Principal - ASPS,3194.76
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17180151040000, Cota-Parte do ITR - Principal - FUNDEB,4259.62
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280111010000, Cota-Parte do ICMS - Principal - PRÓPRIO,2885846.42
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280111020000, Cota-Parte do ICMS - Principal - MDE,240487.21
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280111030000, Cota-Parte do ICMS - Principal- ASPS,721461.63
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280111040000, Cota-Parte do ICMS - Principal - FUNDEB,961124.91
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280121010000, Cota-Parte do IPVA - Principal - PRÓPRIO,402946.67
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280121020000, Cota-Parte do IPVA - Principal - MDE,33578.91
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280121030000, Cota-Parte do IPVA - Principal - ASPS,100736.65
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280121040000, Cota-Parte do IPVA - Principal - FUNDEB,134315.88
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280131010000, Cota-Parte do IPI - Municípios - Principal - PRÓPRIO,29104.07
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280131020000, Cota-Parte do IPI - Municípios - Principal - MDE,2425.34
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280131030000, Cota-Parte do IPI - Municípios - Principal - ASPS,7276.05
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,17280131040000, Cota-Parte do IPI - Municípios - Principal - FUNDEB,9701.42
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,911180111010000, (R) IPTU - Principal - Próprio,-26634.88
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,911180113010000, (R) IPTU - Divida Ativa - Proprios,-8295.62
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,911180114010000, (R) IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,-13.24
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,911180231010000, (R) ISS - Principal - Proprios,-0.32
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,4-Contas da Receitas,911180233010000, (R) ISS - Divida Ativa - Proprios,-3.12
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,5-TOTAIS,,Aplicação em MDE,5361902.25
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),20703603.89
2022,70900,PM DE SÃO DOMINGOS DO SUL,290525,5-TOTAIS,,Total da aplicação em MDE (%),25.90
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,3-Deduções,0, (+) Perda com o FUNDEB,1184407.91
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,16726.83
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11130311010100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,242427.81
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11130311010200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,101011.73
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11130311010300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,60606.92
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11130311020100, IRRF sobre Rendimentos do  Trabalho - [TIPO] - Ativos/Inativos do Poder Legislativo - PRÓPRIO,13155.49
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11130311020200, IRRF sobre Rendimentos do  Trabalho - [TIPO] - Ativos/Inativos do Poder Legislativo - MDE,5481.46
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11130311020300, IRRF sobre Rendimentos do  Trabalho - [TIPO] - Ativos/Inativos do Poder Legislativo - ASPS,3288.87
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180111010000, IPTU - Principal - PROPRIO,329908.78
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180111020000, IPTU - Principal - MDE,137462.00
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180111030000, IPTU - Principal - ASPS,82477.17
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180112010000, IPTU - Multas e Juros - PROPRIO,621.11
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180112020000, IPTU - Multas e Juros - MDE,258.71
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180112030000, IPTU - Multas e Juros - ASPS,155.29
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180113010000, IPTU - Divida Ativa - PROPRIO,10032.70
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180113020000, IPTU - Divida Ativa - MDE,4180.34
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180113030000, IPTU - Divida Ativa - ASPS,2508.13
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180114010000, IPTU - Divida Ativa - Multas e Juros - PROPRIO,2370.42
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180114020000, IPTU - Divida Ativa - Multas e Juros - MDE,951.27
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180114030000, IPTU - Divida Ativa - Multas e Juros - ASPS,570.86
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180141010000, ITBI - Principal - PROPRIO,185199.25
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180141020000, ITBI - Principal - MDE,77166.36
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180141030000, ITBI - Principal - ASPS,46299.80
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180231010000, ISS - Principal - PROPRIO,275167.91
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180231020000, ISS - Principal - MDE,114653.40
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180231030000, ISS - Principal - ASPS,68791.94
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180232010000, ISS - Multas e Juros - PROPRIO,3288.38
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180232020000, ISS - Multas e Juros - MDE,1369.29
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180232030000, ISS - Multas e Juros - ASPS,821.66
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180233010000, ISS - Divida Ativa - PROPRIO,65.27
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180233020000, ISS - Divida Ativa - MDE,27.20
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180233030000, ISS - Divida Ativa - ASPS,16.32
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180234010000, ISS - Divida Ativa -Multas e Juros - PROPRIO,7.68
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180234020000, ISS - Divida Ativa -Multas e Juros - MDE,3.20
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,11180234030000, ISS - Divida Ativa -Multas e Juros - ASPS,1.92
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180121010000, Cota-Parte do FPM - Cota Mensal - Principal - PROPRIO,7709110.65
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180121020000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,642425.86
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180121030000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1927277.58
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180121040000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2569703.19
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180131010000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal - PROPRIO,422823.73
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180131020000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal -  MDE,140941.24
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180141010000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal - PROPRIO,468083.00
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180141020000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal -  MDE,156027.67
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180151010000, Cota-Parte do ITR - Principal - PROPRIO,16585.35
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180151020000, Cota-Parte do ITR - Principal - MDE,1382.10
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180151030000, Cota-Parte do ITR - Principal - ASPS,4146.29
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17180151040000, Cota-Parte do ITR - Principal - FUNDEB,5528.32
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280111010000, Cota-Parte do ICMS - Principal - PROPRIO,4420302.25
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280111020000, Cota-Parte do ICMS - Principal - MDE,368358.56
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280111030000, Cota-Parte do ICMS - Principal- ASPS,1105075.56
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280111040000, Cota-Parte do ICMS - Principal - FUNDEB,1473434.17
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280121010000, Cota-Parte do IPVA - Principal - PROPRIO,563076.65
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280121020000, Cota-Parte do IPVA - Principal - MDE,46923.05
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280121030000, Cota-Parte do IPVA - Principal - ASPS,140769.14
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280121040000, Cota-Parte do IPVA - Principal - FUNDEB,187692.24
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280131010000, Cota-Parte do IPI - Municipios - Principal - PROPRIO,43551.32
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280131020000, Cota-Parte do IPI - Municipios - Principal - MDE,3629.31
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280131030000, Cota-Parte do IPI - Municipios - Principal - ASPS,10887.83
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,17280131040000, Cota-Parte do IPI - Municipios - Principal - FUNDEB,14517.12
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,911180111010000, Deducao - IPTU - Principal - PROPRIO,-49291.62
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,911180113010000, (R) IPTU - Divida Ativa - PROPRIO,-117.74
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,911180114010000, (R) IPTU - Divida Ativa - Multas e Juros - PROPRIO,-13.45
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,4-Contas da Receitas,911180231010000, Deducao - ISS - Principal - PROPRIO,-0.48
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,5-TOTAIS,,Aplicação em MDE,6283219.33
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),24163177.53
2022,71000,PM DE SÃO JOÃO DA URTIGA,289982,5-TOTAIS,,Total da aplicação em MDE (%),26.00
2022,71100,PM DE SÃO JORGE,289625,3-Deduções,0, (+) Perda com o FUNDEB,2327178.15
2022,71100,PM DE SÃO JORGE,289625,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,69837.40
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130311010100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,221944.38
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130311010200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,92476.81
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130311010300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,55486.08
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130311020100, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,5699.40
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130311020200, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,2374.76
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130311020300, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,1424.83
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130341010100, IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,90698.49
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130341010200, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,37791.09
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11130341010300, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,22674.62
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180111010000, IPTU - Principal - PRÓPRIO,149025.08
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180111020000, IPTU - Principal - MDE,62093.75
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180111030000, IPTU - Principal - ASPS,37256.31
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180112010000, IPTU - Multas e Juros - PRÓPRIO,138.66
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180112020000, IPTU - Multas e Juros - MDE,57.75
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180112030000, IPTU - Multas e Juros - ASPS,34.66
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180113010000, IPTU - Dívida Ativa - PRÓPRIO,14981.39
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180113020000, IPTU - Dívida Ativa - MDE,6242.17
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180113030000, IPTU - Dívida Ativa - ASPS,3745.32
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180114010000, IPTU - Dívida Ativa - Multas e Juros - PRÓPRIO,1320.17
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180114020000, IPTU - Dívida Ativa - Multas e Juros - MDE,550.10
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180114030000, IPTU - Dívida Ativa - Multas e Juros - ASPS,330.05
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180141010000, ITBI - Principal - PRÓPRIO,102947.12
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180141020000, ITBI - Principal - MDE,42894.60
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180141030000, ITBI - Principal - ASPS,25736.79
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180231010000, ISS - Principal - PRÓPRIO,164369.35
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180231020000, ISS - Principal - MDE,68487.21
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180231030000, ISS - Principal - ASPS,41092.33
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180232010000, ISS - Multas e Juros - PRÓPRIO,928.46
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180232020000, ISS - Multas e Juros - MDE,385.71
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180232030000, ISS - Multas e Juros - ASPS,231.36
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180233010000, ISS - Dívida Ativa - PRÓPRIO,1292.92
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180233020000, ISS - Dívida Ativa - MDE,538.70
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180233030000, ISS - Dívida Ativa - ASPS,323.24
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180234010000, ISS - Dívida Ativa -Multas e Juros - PRÓPRIO,4.68
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180234020000, ISS - Dívida Ativa -Multas e Juros - MDE,1.94
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,11180234030000, ISS - Dívida Ativa -Multas e Juros - ASPS,1.18
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180121010000, Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,7709110.65
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180121020000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,642425.86
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180121030000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1927277.58
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180121040000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2569703.19
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180131010000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal - PRÓPRIO,422823.73
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180131020000, Cota-Parte do FPM 1% Cota entregue no mês de dezembro - Principal -  MDE,140941.24
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180141010000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal - PRÓPRIO,468083.00
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180141020000, Cota-Parte do FPM - 1% Cota entregue no mês de julho - Principal -  MDE,156027.67
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180151010000, Cota-Parte do ITR - Principal - PRÓPRIO,4990.18
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180151020000, Cota-Parte do ITR - Principal - MDE,415.86
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180151030000, Cota-Parte do ITR - Principal - ASPS,1247.52
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17180151040000, Cota-Parte do ITR - Principal - FUNDEB,1663.33
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17280111010000, Cota-Parte do ICMS - Principal - PRÓPRIO,3234751.35
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17280111020000, Cota-Parte do ICMS - Principal - MDE,269562.60
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17280111030000, Cota-Parte do ICMS - Principal- ASPS,808687.81
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17280111040000, Cota-Parte do ICMS - Principal - FUNDEB,1078250.33
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17280121010000, Cota-Parte do IPVA - Principal - PRÓPRIO,612977.48
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17280121020000, Cota-Parte do IPVA - Principal - MDE,51081.42
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17280121030000, Cota-Parte do IPVA - Principal - ASPS,153244.40
2022,71100,PM DE SÃO JORGE,289625,4-Contas da Receitas,17280121040000, Cota-Parte do IPVA - Principal - FUNDEB,204325.53
