﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2062,MANUT. VIGILANCIA EM SAUDE-VIG.SAUDE-BR,3.3.90.39,4710,TET.FIN.VIG.EM SAÚDE-VACINAÇÃO RUBÉOLA,7000.00,0.00,13500.00,0.00,0.00,3386.22,0.00,0.00,17012.08,17012.08,15912.08,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2062,MANUT. VIGILANCIA EM SAUDE-VIG.SAUDE-BR,3.3.90.39,4760,ACOES ESTRUT.VIG.SANITARIA,0.00,0.00,4776.46,0.00,0.00,0.00,0.00,0.00,4776.46,4776.46,4776.46,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2062,MANUT. VIGILANCIA EM SAUDE-VIG.SAUDE-BR,4.4.90.52,4710,TET.FIN.VIG.EM SAÚDE-VACINAÇÃO RUBÉOLA,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2062,MANUT. VIGILANCIA EM SAUDE-VIG.SAUDE-BR,4.4.90.52,4760,ACOES ESTRUT.VIG.SANITARIA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2095,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,808.00,0.00,0.00,192.00,192.00,192.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2095,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.33,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2095,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2095,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.93,40,ASPS,1000.00,0.00,0.00,0.00,0.00,709.81,0.00,0.00,290.19,290.19,290.19,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2095,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,4.4.90.52,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2096,MANUT. AQUIS. SERV.  ASSIST.SAUDE-PAAM,3.3.90.30,4590,MÉD.ALTA COMPLEX.-BR,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10003.95,10003.95,10003.95,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2096,MANUT. AQUIS. SERV.  ASSIST.SAUDE-PAAM,3.3.90.36,4590,MÉD.ALTA COMPLEX.-BR,30000.00,0.00,1000.00,0.00,0.00,12500.00,0.00,0.00,18060.00,18060.00,18060.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2096,MANUT. AQUIS. SERV.  ASSIST.SAUDE-PAAM,3.3.90.39,4590,MÉD.ALTA COMPLEX.-BR,10000.00,0.00,122661.70,0.00,0.00,0.00,0.00,0.00,132661.70,132661.70,132661.70,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2097,MANUT.CONSORCIO INTERMUNICIP.DE SAÚDE,3.3.71.39,40,ASPS,155000.00,0.00,0.00,0.00,0.00,38689.21,0.00,0.00,116310.79,116310.79,116310.79,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2097,MANUT.CONSORCIO INTERMUNICIP.DE SAÚDE,3.3.71.47,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2099,MANUTENÇÃO CAPS ADULTO - UNIÃO,3.1.90.11,4590,MÉD.ALTA COMPLEX.-BR,10000.00,0.00,46606.60,0.00,0.00,10000.00,0.00,0.00,46606.60,46606.60,29130.40,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2099,MANUTENÇÃO CAPS ADULTO - UNIÃO,3.3.90.14,4590,MÉD.ALTA COMPLEX.-BR,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2099,MANUTENÇÃO CAPS ADULTO - UNIÃO,3.3.90.30,4590,MÉD.ALTA COMPLEX.-BR,16000.00,0.00,26490.00,0.00,0.00,5500.00,0.00,0.00,36541.66,36541.66,36541.66,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2099,MANUTENÇÃO CAPS ADULTO - UNIÃO,3.3.90.36,4590,MÉD.ALTA COMPLEX.-BR,1000.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2099,MANUTENÇÃO CAPS ADULTO - UNIÃO,3.3.90.39,4590,MÉD.ALTA COMPLEX.-BR,64000.00,0.00,78895.19,0.00,0.00,3050.00,0.00,0.00,139845.19,139845.19,139845.19,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2099,MANUTENÇÃO CAPS ADULTO - UNIÃO,4.4.90.52,4590,MÉD.ALTA COMPLEX.-BR,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2100,MANUT.ESTRATÉGIA SAÚDE DA FAMÍLIA - ESF,3.1.90.11,4520,ESF - SAÚDE DA FAMÍLIA - BR,247000.00,0.00,92859.02,0.00,0.00,0.00,0.00,0.00,339859.02,339859.02,277116.66,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2100,MANUT.ESTRATÉGIA SAÚDE DA FAMÍLIA - ESF,3.3.90.30,4520,ESF - SAÚDE DA FAMÍLIA - BR,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2100,MANUT.ESTRATÉGIA SAÚDE DA FAMÍLIA - ESF,3.3.90.36,4520,ESF - SAÚDE DA FAMÍLIA - BR,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2100,MANUT.ESTRATÉGIA SAÚDE DA FAMÍLIA - ESF,3.3.90.39,4520,ESF - SAÚDE DA FAMÍLIA - BR,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2100,MANUT.ESTRATÉGIA SAÚDE DA FAMÍLIA - ESF,4.4.90.52,4520,ESF - SAÚDE DA FAMÍLIA - BR,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - ESTADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2101,MANUTENÇÃO PROGRAMA INVERNO GAÚCHO,3.1.90.11,4030,inverno gaúcho,6000.00,0.00,9366.90,0.00,0.00,0.00,0.00,0.00,15366.90,15366.90,15366.90,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DE SAÚDE - ESTADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2101,MANUTENÇÃO PROGRAMA INVERNO GAÚCHO,3.3.90.36,4030,inverno gaúcho,0.00,0.00,0.00,200.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2134,MANUT.DESP.EXERCICIOS ANTERIORES-SAÚDE,3.3.90.92,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2140,MANUTENÇÃO PESSOAL FARMACIA MUNICIPAL,3.1.90.11,40,ASPS,23000.00,0.00,0.00,0.00,0.00,19452.46,0.00,0.00,3547.54,3547.54,3547.54,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2140,MANUTENÇÃO PESSOAL FARMACIA MUNICIPAL,3.1.90.13,40,ASPS,7000.00,0.00,0.00,0.00,0.00,6345.57,0.00,0.00,654.43,654.43,654.43,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,108,INFRA-ESTRUTURA P/ASSISTÊNCIA À SAÚDE,1038,AQUISIÇÃO VEÍCULOS E AMBULÂNCIA - SAÚDE,4.4.90.52,1,LIVRE,110000.00,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE - PRÓPRIOS,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,108,INFRA-ESTRUTURA P/ASSISTÊNCIA À SAÚDE,1073,CONSTR.CONSERV.REFORMA PREDIOS SAÚDE,4.4.90.51,40,ASPS,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,108,INFRA-ESTRUTURA P/ASSISTÊNCIA À SAÚDE,1075,CONSTRUÇÃO/REFORMA DE POSTOS DE SAÚDE,4.4.90.51,1,LIVRE,130000.00,0.00,0.00,0.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,108,INFRA-ESTRUTURA P/ASSISTÊNCIA À SAÚDE,1075,CONSTRUÇÃO/REFORMA DE POSTOS DE SAÚDE,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,10,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DE SAÚDE - UNIÃO,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,107,ASSISTÊNCIA À SAÚDE DA POPULAÇÃO,2145,AUXÍLIO A FAZENDA ESPERANÇA,3.3.50.43,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1046,"AQUISIÇÃO, CONSTRUÇÃO,REFORMA DE PRÉDIOS",4.4.90.51,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1046,"AQUISIÇÃO, CONSTRUÇÃO,REFORMA DE PRÉDIOS",4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1046,"AQUISIÇÃO, CONSTRUÇÃO,REFORMA DE PRÉDIOS",4.4.90.61,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1048,AQUIS.EQUIP. MOBIL.ESCOLAS ENSIN.FUNDAM.,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO E DESENV. ENSINO - FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1050,"AQUISIÇÃO,CONSTRUÇÃO,REFORMA DE PRÉDIOS",4.4.90.51,31,FUNDEB,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO E DESENV. ENSINO - FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1050,"AQUISIÇÃO,CONSTRUÇÃO,REFORMA DE PRÉDIOS",4.4.90.52,31,FUNDEB,51624.00,0.00,0.00,0.00,0.00,51624.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO E DESENV. ENSINO - FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1050,"AQUISIÇÃO,CONSTRUÇÃO,REFORMA DE PRÉDIOS",4.4.90.61,31,FUNDEB,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,GASTOS NÃO COMPUTADOS NO ENSINO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,1200,AQUISIÇÃO VEÍCULO SECRETARIA DA EDUCAÇÃO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2031,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.11,20,MDE,627100.00,0.00,820108.23,0.00,0.00,71000.00,0.00,0.00,1376208.23,1376208.23,1192385.48,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2031,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.13,20,MDE,180000.00,0.00,114103.94,0.00,0.00,5000.00,0.00,0.00,289103.94,289103.94,289103.94,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2031,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.14,20,MDE,2000.00,0.00,11000.00,0.00,0.00,6986.06,0.00,0.00,6013.94,6013.94,6013.94,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2031,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.30,20,MDE,17750.00,0.00,500.00,0.00,0.00,12553.42,0.00,0.00,5696.58,5696.58,4908.58,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2031,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.36,20,MDE,1000.00,0.00,1700.00,0.00,0.00,69.00,0.00,0.00,2631.00,2631.00,2631.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2031,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.39,20,MDE,20000.00,0.00,43000.00,0.00,0.00,477.99,0.00,0.00,62080.01,61586.01,28326.01,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,8,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,SECRETARIA MUNICIPAL DA EDUCAÇÃO-MDE,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,47,ENSINO REGULAR,2031,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
