﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.3.90.39,1070,FUNDO MUN. DA CRIANÇA E ADOLECENTE-C/C 1443-5,745.37,0.00,1863.44,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2023,MANUTENCAO CONSELHO TUTELAR,4.4.90.52,1070,FUNDO MUN. DA CRIANÇA E ADOLECENTE-C/C 1443-5,2000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,2534.00,2534.00,2534.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1647.87,1647.87,1512.50,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.1.90.11,1,LIVRE,46000.00,0.00,70000.00,0.00,0.00,2000.00,0.00,0.00,75387.75,75387.75,75387.75,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.1.90.13,1,LIVRE,4000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,7473.63,7473.63,7473.63,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.1.91.13,1,LIVRE,4000.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,4581.91,4581.91,4581.91,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.1.91.92,1,LIVRE,2000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2272.25,2272.25,2272.25,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.50.43,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5850.00,5850.00,5850.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,307.39,307.39,307.39,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.30,1,LIVRE,1652.45,0.00,1652.45,0.00,0.00,0.00,0.00,0.00,2582.93,2582.93,2582.93,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.30,1070,FUNDO MUN. DA CRIANÇA E ADOLECENTE-C/C 1443-5,91.66,0.00,91.66,0.00,0.00,0.00,0.00,0.00,143.28,143.28,143.28,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.30,1097,RECURSO ADOLESCENCIA COLORIDA,1255.89,0.00,1255.89,0.00,0.00,0.00,0.00,0.00,1963.08,1963.08,1963.08,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.32,1070,FUNDO MUN. DA CRIANÇA E ADOLECENTE-C/C 1443-5,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,183.01,183.01,183.01,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,156.00,156.00,156.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.36,1,LIVRE,1624.77,0.00,3249.54,0.00,0.00,0.00,0.00,0.00,3533.33,3533.33,3533.33,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.36,1097,RECURSO ADOLESCENCIA COLORIDA,375.23,0.00,750.46,0.00,0.00,0.00,0.00,0.00,816.00,816.00,816.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5828.47,5828.47,5828.47,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.48,1,LIVRE,7000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,13489.29,13489.29,13489.29,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.20.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1,LIVRE,13548.05,0.00,3981.04,0.00,0.00,6252.95,0.00,0.00,11265.04,11265.04,11265.04,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1066,PROGRAMA  FMAS BPF- PAIF FEDERAL,46250.03,0.00,13590.40,0.00,0.00,21346.17,0.00,0.00,38456.34,38456.34,38456.34,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1101,PROGRAMA PRO JOVEM CTA.15112-2,5201.92,0.00,1528.56,0.00,0.00,2400.88,0.00,0.00,4325.33,4325.33,4325.33,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1,LIVRE,633.29,0.00,118.74,0.00,0.00,263.87,0.00,0.00,480.00,480.00,480.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1012,TRANSF. FNAS-BPC-C/C 16.333-3,395.81,0.00,74.21,0.00,0.00,164.92,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1031,CONVENIO PAC- CTA.13341-8,20625.84,0.00,3867.36,0.00,0.00,8594.11,0.00,0.00,15633.19,15633.19,15633.19,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1066,PROGRAMA  FMAS BPF- PAIF FEDERAL,16140.66,0.00,3026.37,0.00,0.00,6725.27,0.00,0.00,12233.68,12233.68,12233.68,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1101,PROGRAMA PRO JOVEM CTA.15112-2,10204.40,0.00,1913.32,0.00,0.00,4251.83,0.00,0.00,7734.34,7734.34,7734.34,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.36,1,LIVRE,3515.63,0.00,0.00,0.00,0.00,703.13,0.00,0.00,2250.00,2250.00,2250.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.36,1031,CONVENIO PAC- CTA.13341-8,781.25,0.00,0.00,0.00,0.00,156.25,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.36,1101,PROGRAMA PRO JOVEM CTA.15112-2,703.13,0.00,0.00,0.00,0.00,140.62,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1,LIVRE,399.48,0.00,53.26,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1031,CONVENIO PAC- CTA.13341-8,6391.61,0.00,852.22,0.00,0.00,0.00,0.00,0.00,4800.00,4800.00,4800.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1066,PROGRAMA  FMAS BPF- PAIF FEDERAL,246.34,0.00,32.85,0.00,0.00,0.00,0.00,0.00,185.00,185.00,185.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1101,PROGRAMA PRO JOVEM CTA.15112-2,7962.57,0.00,1061.67,0.00,0.00,0.00,0.00,0.00,5979.76,5979.76,5979.76,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.48,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.50.43,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,1,LIVRE,2086.94,0.00,522.79,0.00,0.00,2086.94,0.00,0.00,467.59,467.59,467.59,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,1014,CONVÊNIO FEAS-2009,22913.06,0.00,5739.81,0.00,0.00,22913.06,0.00,0.00,5133.79,5133.79,5133.79,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.39,1014,CONVÊNIO FEAS-2009,44500.00,0.00,3500.00,0.00,0.00,44500.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,4.4.90.52,1014,CONVÊNIO FEAS-2009,10000.00,0.00,6508.40,0.00,0.00,10000.00,0.00,0.00,5229.30,5229.30,5229.30,0.00,0.00,0.00
