﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,60,SAUDE DA CRIANCA E ALEITAM. MATERNO,2101,PIM-PRIMEIRA INFANCIA MELHOR,3.1.90.11,4160,PIM-PRIMEIRA INFANCIA MELHOR -ESTADO,16500.00,0.00,13312.57,0.00,0.00,2700.00,0.00,0.00,24875.61,24875.61,24875.61,0.00,0.00,27112.57
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,60,SAUDE DA CRIANCA E ALEITAM. MATERNO,2101,PIM-PRIMEIRA INFANCIA MELHOR,3.1.90.13,4160,PIM-PRIMEIRA INFANCIA MELHOR -ESTADO,3000.00,0.00,3200.00,0.00,0.00,1150.00,0.00,0.00,4645.90,4645.90,4645.90,0.00,0.00,5050.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,60,SAUDE DA CRIANCA E ALEITAM. MATERNO,2101,PIM-PRIMEIRA INFANCIA MELHOR,3.3.90.30,4160,PIM-PRIMEIRA INFANCIA MELHOR -ESTADO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,307.18,307.18,307.18,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,60,SAUDE DA CRIANCA E ALEITAM. MATERNO,2101,PIM-PRIMEIRA INFANCIA MELHOR,3.3.90.36,4160,PIM-PRIMEIRA INFANCIA MELHOR -ESTADO,500.00,0.00,350.00,0.00,0.00,500.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,350.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,61,AGENTES COMUNITARIOS SAUDE,2050,PROGR.PACS -AG.COMUNIT.SAUDE,3.1.90.11,4530,PACS -AGENTES COMUNITARIOS DE SAUDE -FED,90000.00,0.00,15949.23,0.00,0.00,0.00,0.00,0.00,85876.79,85876.79,85876.79,0.00,0.00,105949.23
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,61,AGENTES COMUNITARIOS SAUDE,2050,PROGR.PACS -AG.COMUNIT.SAUDE,3.1.90.13,4530,PACS -AGENTES COMUNITARIOS DE SAUDE -FED,20500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16024.87,16024.87,16024.87,0.00,0.00,20500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,61,AGENTES COMUNITARIOS SAUDE,2108,SAUDE P/TODOS RS - PACS,3.1.90.11,4080,PACS - ESTADO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6510.00,6510.00,6510.00,0.00,0.00,8000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,61,AGENTES COMUNITARIOS SAUDE,2108,SAUDE P/TODOS RS - PACS,3.1.90.13,4080,PACS - ESTADO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,62,ASSISTENCIA DOMICILIAR A SAUDE,2095,PSF-PROGRAMA SAUDE DA FAMILIA,3.1.90.11,4520,PSF -FAUDE DA FAMILIA -FEDERAL,80000.00,0.00,14124.41,0.00,0.00,0.00,0.00,0.00,84383.30,84383.30,84383.30,0.00,0.00,94124.41
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,62,ASSISTENCIA DOMICILIAR A SAUDE,2095,PSF-PROGRAMA SAUDE DA FAMILIA,3.1.90.13,4520,PSF -FAUDE DA FAMILIA -FEDERAL,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4140.76,4140.76,4140.76,0.00,0.00,6500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,62,ASSISTENCIA DOMICILIAR A SAUDE,2095,PSF-PROGRAMA SAUDE DA FAMILIA,4.4.90.52,4520,PSF -FAUDE DA FAMILIA -FEDERAL,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,62,ASSISTENCIA DOMICILIAR A SAUDE,2118,SAUDE P/TODOS -RS. PSF,3.1.90.11,4090,PSF - ESTADO,30000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,38000.00,38000.00,38000.00,0.00,0.00,48000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,63,SAUDE DA MULHER,2055,PROGRAMA SAUDE DA MULHER,3.3.90.30,4620,SAMU,400.00,0.00,68.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,468.47
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,63,SAUDE DA MULHER,2055,PROGRAMA SAUDE DA MULHER,3.3.90.39,4620,SAMU,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,67,ATENDIMENTO AMBULATORIAL E HOSP.,2051,PROGRAMA MUNICIPIO RESOLVE,3.3.90.30,4030,INVERNO GAUCHO - ESTADO,1000.00,0.00,3000.00,0.00,0.00,57.44,0.00,0.00,3942.56,3942.56,3942.56,0.00,0.00,3942.56
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,67,ATENDIMENTO AMBULATORIAL E HOSP.,2051,PROGRAMA MUNICIPIO RESOLVE,3.3.90.36,4030,INVERNO GAUCHO - ESTADO,9000.00,0.00,1057.44,0.00,0.00,3000.00,0.00,0.00,7057.44,7057.44,7057.44,0.00,0.00,7057.44
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,67,ATENDIMENTO AMBULATORIAL E HOSP.,2099,CONSULTA POPULAR,4.4.90.52,4232,CONSULTA POPULAR 2003-2004 - AQUISICAO EQUIP. PARA UBS,0.00,0.00,1866.29,39263.52,0.00,0.00,0.00,0.00,41129.81,41129.81,41129.81,0.00,0.00,41129.81
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEMAIS RECURSOS,PRM,10,SAUDE,301,ATENCAO BASICA,67,ATENDIMENTO AMBULATORIAL E HOSP.,2106,INVEST.EM SAUDE C/REC.ALIEN.BENS,4.4.90.51,1104,ALIENACAO BENS SAUDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,4,DEMAIS RECURSOS,PRM,10,SAUDE,301,ATENCAO BASICA,67,ATENDIMENTO AMBULATORIAL E HOSP.,2106,INVEST.EM SAUDE C/REC.ALIEN.BENS,4.4.90.52,1104,ALIENACAO BENS SAUDE,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,69,ASSISTENCIA FARMACEITUCA,2048,FARMACIA BASICA FEDERAL,3.3.90.30,4770,FARMACIA BASICA FIXA -UNIAO,25600.00,0.00,2536.60,0.00,0.00,0.00,0.00,0.00,18039.33,18039.33,18039.33,0.00,0.00,28136.60
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,69,ASSISTENCIA FARMACEITUCA,2113,FARMACIA BASICA ESTADUAL,3.3.90.30,4050,FARMACIA BASICA - ESTADO,4000.00,0.00,8553.97,0.00,0.00,0.00,0.00,0.00,12527.60,12527.60,12083.60,0.00,0.00,12553.97
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,74,SAUDE BUCAL,2096,SAUDE BUCAL FEDERAL,3.1.90.11,4540,SAUDE BUCAL -FEDERAL,27000.00,0.00,8242.35,0.00,0.00,0.00,0.00,0.00,26228.21,26228.21,26228.21,0.00,0.00,35242.35
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,74,SAUDE BUCAL,2096,SAUDE BUCAL FEDERAL,3.1.90.13,4540,SAUDE BUCAL -FEDERAL,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,RECURSOS FONTE ESTADUAL,SCS,10,SAUDE,301,ATENCAO BASICA,74,SAUDE BUCAL,2119,SAUDE P/TODOS-RS.SAUDE BUCAL,3.1.90.11,4110,SAUDE BUCAL - ESTADO,8000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,10500.00,10500.00,10500.00,0.00,0.00,12000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,1018,EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,40,ASPS,50000.00,0.00,0.00,0.00,0.00,14500.00,0.00,0.00,5283.29,5283.29,5283.29,0.00,0.00,35500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,1019,AMPLIACAO E MELHORIAS UNIDADE SANIT,3.3.90.30,40,ASPS,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,1019,AMPLIACAO E MELHORIAS UNIDADE SANIT,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,1019,AMPLIACAO E MELHORIAS UNIDADE SANIT,3.3.90.39,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,1019,AMPLIACAO E MELHORIAS UNIDADE SANIT,4.4.90.51,40,ASPS,15000.00,0.00,55000.00,0.00,0.00,50000.00,0.00,0.00,12496.00,12496.00,12496.00,0.00,0.00,20000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,1041,CONSTRUCAO DE UNIDADE BASICA SAUDE,4.4.90.51,1124,CONSTRUCAO DE UNIDADE BASICA DE SAUDE CONV.3373-2007,0.00,0.00,0.00,157000.00,0.00,0.00,0.00,0.00,157000.00,157000.00,157000.00,0.00,0.00,157000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.1.90.11,40,ASPS,510000.00,0.00,29430.86,0.00,0.00,0.00,0.00,0.00,523330.79,523330.79,523330.79,0.00,0.00,539430.86
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.1.90.13,40,ASPS,102000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,105956.13,105956.13,105956.13,0.00,0.00,106000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.1.90.16,40,ASPS,14800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12219.17,12219.17,12219.17,0.00,0.00,14800.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.1.91.13,40,ASPS,51100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47837.99,47837.99,47837.99,0.00,0.00,51100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.50.43,40,ASPS,74100.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,97936.40,97936.40,97936.40,0.00,0.00,104100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.71.39,40,ASPS,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,2100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.71.41,40,ASPS,6800.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7507.50,7507.50,7507.50,0.00,0.00,7800.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.14,40,ASPS,1800.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,166.36,166.36,166.36,0.00,0.00,800.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.30,40,ASPS,193300.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,169604.31,169604.31,169604.31,0.00,0.00,170300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.33,40,ASPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5236.60,5236.60,5236.60,0.00,0.00,6000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.36,40,ASPS,35900.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,55391.31,55391.31,55391.31,0.00,0.00,55900.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.39,40,ASPS,136900.00,0.00,6000.00,0.00,0.00,5000.00,0.00,0.00,136472.16,136472.16,136472.16,0.00,0.00,137900.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.47,40,ASPS,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3182.30,3182.30,3182.30,0.00,0.00,5000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2047,PISO DE ATENCAO BASICA -PAB FIXO,3.3.50.43,4510,PAB FIXO,68700.00,0.00,30391.76,0.00,0.00,0.00,0.00,0.00,99058.40,99058.40,99058.40,0.00,0.00,99091.76
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2047,PISO DE ATENCAO BASICA -PAB FIXO,3.3.90.30,4510,PAB FIXO,100.00,0.00,5000.00,0.00,0.00,4000.00,0.00,0.00,1099.72,1099.72,1099.72,0.00,0.00,1100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2047,PISO DE ATENCAO BASICA -PAB FIXO,3.3.90.36,4510,PAB FIXO,12900.00,0.00,0.00,0.00,0.00,12500.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,1003,GESTAO DA POLITICA DE SAUDE,2047,PISO DE ATENCAO BASICA -PAB FIXO,3.3.90.39,4510,PAB FIXO,3000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,5075.00,5075.00,5075.00,0.00,0.00,5500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,70,VIGILANCIA SANIT. DE PROD. SERVICOS,2054,PROGRAMA VIGILANCIA SANITARIA,3.3.90.30,4760,PISO ATENCAO BASICA EM VISA -PAB VIAS,4700.00,0.00,3407.53,0.00,0.00,0.00,0.00,0.00,5172.00,5172.00,5172.00,0.00,0.00,8107.53
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,70,VIGILANCIA SANIT. DE PROD. SERVICOS,2054,PROGRAMA VIGILANCIA SANITARIA,3.3.90.36,4760,PISO ATENCAO BASICA EM VISA -PAB VIAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,70,VIGILANCIA SANIT. DE PROD. SERVICOS,2054,PROGRAMA VIGILANCIA SANITARIA,3.3.90.39,4760,PISO ATENCAO BASICA EM VISA -PAB VIAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,70,VIGILANCIA SANIT. DE PROD. SERVICOS,2054,PROGRAMA VIGILANCIA SANITARIA,4.4.90.52,4760,PISO ATENCAO BASICA EM VISA -PAB VIAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,119,SANEAMENTO BASICO,1038,"MSD FUNASA REDE AGUA BAIOS,LAMB.SAN",4.4.90.51,1,LIVRE,0.00,0.00,2000.00,1000.00,0.00,0.00,0.00,0.00,2457.25,2457.25,2457.25,0.00,0.00,3000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,119,SANEAMENTO BASICO,1038,"MSD FUNASA REDE AGUA BAIOS,LAMB.SAN",4.4.90.51,1095,FUNASA REDE AGUA LINHA BAIOS,0.00,0.00,0.00,11764.70,0.00,0.00,0.00,0.00,11764.70,11764.70,11764.70,0.00,0.00,11764.70
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,RECURSOS FONTE FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,119,SANEAMENTO BASICO,1040,IMPLANTAÇAO DO CENTRO CULTURAL,4.4.90.51,1095,FUNASA REDE AGUA LINHA BAIOS,0.00,0.00,0.00,11764.70,0.00,11764.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,119,SANEAMENTO BASICO,2110,SISTEMA DE ABASTECIMENTO DE AGUA,3.3.50.43,40,ASPS,0.00,0.00,0.00,60000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,119,SANEAMENTO BASICO,2110,SISTEMA DE ABASTECIMENTO DE AGUA,3.3.90.30,40,ASPS,3930.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,8396.64,8396.64,8396.64,0.00,0.00,13930.00
