﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1303,MANUT. PROG. OR. E APOIO SÓCIO FAMILIAR,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,0.00,0.00,0.00,878.75,0.00,0.00,0.00,0.00,720.00,720.00,720.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1303,MANUT. PROG. OR. E APOIO SÓCIO FAMILIAR,3.3.90.39,1040,FEAS-OASF,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1303,MANUT. PROG. OR. E APOIO SÓCIO FAMILIAR,4.4.90.52,1040,FEAS-OASF,0.00,0.00,0.00,5751.20,0.00,0.00,0.00,0.00,4054.00,4054.00,4054.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.1.90.11,1,LIVRE,75000.00,0.00,53081.12,0.00,0.00,0.00,0.00,0.00,128081.12,128081.12,127962.32,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.1.90.13,1,LIVRE,20000.00,0.00,8755.13,0.00,0.00,0.00,0.00,0.00,28755.13,28755.13,28755.13,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.98,67.98,67.98,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.14,1,LIVRE,791.17,0.00,2373.52,0.00,0.00,0.00,0.00,0.00,2240.50,2240.50,2240.50,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.14,1080,PROGRAMA IGD-BOLSA FAMILIA,208.83,0.00,626.48,0.00,0.00,0.00,0.00,0.00,591.37,591.37,591.37,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.30,1,LIVRE,4800.43,0.00,14306.58,0.00,0.00,0.00,0.00,0.00,18781.15,18781.15,18256.15,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.30,1040,FEAS-OASF,632.51,0.00,1885.06,0.00,0.00,0.00,0.00,0.00,2474.64,2474.64,2474.64,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,9276.62,0.00,27646.76,0.00,0.00,0.00,0.00,0.00,36293.66,36293.66,36293.66,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.30,1080,PROGRAMA IGD-BOLSA FAMILIA,290.44,0.00,865.60,0.00,0.00,0.00,0.00,0.00,1136.33,1136.33,1088.33,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.33,1,LIVRE,3817.20,0.00,1526.88,0.00,0.00,0.00,0.00,0.00,5013.68,5013.68,5013.68,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.33,1080,PROGRAMA IGD-BOLSA FAMILIA,815.83,0.00,326.33,0.00,0.00,0.00,0.00,0.00,1071.55,1071.55,1071.55,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.33,1090,FNAS-PROGRAMA PRÓ-JOVEM,366.97,0.00,146.79,0.00,0.00,0.00,0.00,0.00,482.00,482.00,482.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.36,1,LIVRE,10171.04,0.00,5424.56,0.00,0.00,0.00,0.00,0.00,15357.00,15357.00,15357.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.36,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,9643.18,0.00,5143.03,0.00,0.00,0.00,0.00,0.00,14560.00,14560.00,14100.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.36,1069,FNAS-PROG PETI BOLSA RURAL,304.66,0.00,162.49,0.00,0.00,0.00,0.00,0.00,460.00,460.00,460.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.36,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,384.14,0.00,204.87,0.00,0.00,0.00,0.00,0.00,580.00,580.00,580.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.36,1080,PROGRAMA IGD-BOLSA FAMILIA,145.71,0.00,77.71,0.00,0.00,0.00,0.00,0.00,220.00,220.00,220.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.36,1090,FNAS-PROGRAMA PRÓ-JOVEM,3351.27,0.00,1787.34,0.00,0.00,0.00,0.00,0.00,5060.00,5060.00,5060.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.39,1,LIVRE,3184.60,0.00,9603.20,0.00,0.00,0.00,0.00,0.00,12787.80,12787.80,12787.80,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.39,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,368.80,0.00,1112.10,0.00,0.00,0.00,0.00,0.00,1480.90,1480.90,1480.90,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.39,1078,FNAS-PROG.PISO MÉDIA COMPLEXIDADE,996.14,0.00,3003.86,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.39,1080,PROGRAMA IGD-BOLSA FAMILIA,116.40,0.00,351.00,0.00,0.00,0.00,0.00,0.00,467.40,467.40,467.40,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.39,1090,FNAS-PROGRAMA PRÓ-JOVEM,334.06,0.00,1007.34,0.00,0.00,0.00,0.00,0.00,1341.40,1341.40,1341.40,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.47,1,LIVRE,3000.00,0.00,4131.62,0.00,0.00,0.00,0.00,0.00,7131.62,7131.62,7131.62,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,69.00,69.00,69.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,4.4.90.52,1,LIVRE,561.15,0.00,6733.86,0.00,0.00,0.00,0.00,0.00,7052.10,7052.10,7052.10,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,4.4.90.52,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,88.41,0.00,1060.87,0.00,0.00,0.00,0.00,0.00,1111.00,1111.00,1111.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,4.4.90.52,1080,PROGRAMA IGD-BOLSA FAMILIA,287.26,0.00,3447.10,0.00,0.00,0.00,0.00,0.00,3610.00,3610.00,3610.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2039,MANUT DEPART E PROJ DA ASSISTENCIA SOC,4.4.90.52,1090,FNAS-PROGRAMA PRÓ-JOVEM,63.18,0.00,758.17,0.00,0.00,0.00,0.00,0.00,794.00,794.00,794.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2045,EXECUÇÃO PROG. PLANTÃO SOCIAL,3.3.90.32,1,LIVRE,7786.28,0.00,4866.42,0.00,0.00,0.00,0.00,0.00,10710.80,10710.80,10710.80,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2045,EXECUÇÃO PROG. PLANTÃO SOCIAL,3.3.90.32,1014,AUXILIO FNAS-PROG APOIO PESSOA IDOSA,213.72,0.00,133.58,0.00,0.00,0.00,0.00,0.00,294.00,294.00,294.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2045,EXECUÇÃO PROG. PLANTÃO SOCIAL,3.3.90.48,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5727.92,5727.92,5727.92,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2046,CONCESSÃO DE SUBVENÇÕES,3.3.50.43,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2054,PRESERVAÇÃO DOS CEMITERIOS MUNICIPAIS,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,553.10,553.10,553.10,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,7,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2054,PRESERVAÇÃO DOS CEMITERIOS MUNICIPAIS,3.3.90.39,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.30,1,LIVRE,4605.97,0.00,0.00,0.00,0.00,1381.79,0.00,0.00,3193.58,3193.58,3193.58,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.30,1014,AUXILIO FNAS-PROG APOIO PESSOA IDOSA,1328.32,0.00,0.00,0.00,0.00,398.50,0.00,0.00,921.00,921.00,921.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.30,1017,FNAS-PROGRAMA DE ATENÇÃO A CRIANÇA,8152.34,0.00,0.00,0.00,0.00,2445.70,0.00,0.00,5652.48,5652.48,5652.48,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.30,1051,FNAS-ASEFAN,4318.61,0.00,0.00,0.00,0.00,1295.58,0.00,0.00,2994.34,2994.34,2994.34,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.30,1064,FNAS-PROGRAMA PISO DE PROTEÇÃO SOCIAL,9871.98,0.00,0.00,0.00,0.00,2961.60,0.00,0.00,6844.81,6844.81,6844.81,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,3.3.90.30,1080,PROGRAMA IGD-BOLSA FAMILIA,1722.78,0.00,0.00,0.00,0.00,516.83,0.00,0.00,1194.50,1194.50,1194.50,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,125,Programa 0125,2047,ATENDIMENTO E AMPARO A FAMILIA,4.4.90.52,1080,PROGRAMA IGD-BOLSA FAMILIA,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3090.00,3090.00,3090.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,5,"SECRET.EDUCAÇÃO, CULTURA, DESPORTO",3,OUTROS GASTOS COM A EDUCAÇÃO,SCE,8,ASSISTÊNCIA SOCIAL,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1296,MAN CONTRATAÇÃO PSICÓLOGO EDUCAÇÃO,3.1.90.04,1,LIVRE,0.00,0.00,0.00,32186.49,0.00,9753.48,0.00,0.00,22249.63,22249.63,20700.43,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,5,"SECRET.EDUCAÇÃO, CULTURA, DESPORTO",3,OUTROS GASTOS COM A EDUCAÇÃO,SCE,8,ASSISTÊNCIA SOCIAL,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1296,MAN CONTRATAÇÃO PSICÓLOGO EDUCAÇÃO,3.1.90.04,20,MDE,0.00,0.00,0.00,813.51,0.00,246.52,0.00,0.00,562.36,562.36,562.36,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.04,40,ASPS - Acoes e Servicos Publicos de Saude,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3827.78,3827.78,3827.78,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,31,AÇÃO LEGISLATIVA,114,Programa 0114,2025,MANUT.ATIVIDADES SEC. SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199444.15,199444.15,199444.15,0.00,0.00,0.00
