﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2148,MANUTENCAO DO PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4801.46,4801.46,4801.46,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2148,MANUTENCAO DO PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,106.73,106.73,106.73,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2148,MANUTENCAO DO PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,13853.50,13853.50,13853.50,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,10,Saude,301,Atencao Basica,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2148,MANUTENCAO DO PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,4898.00,4898.00,4898.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,301,Atencao Basica,147,ACADEMIA ABERTA PARA TODOS,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,4680,ACADEMIA PARA TODOS,0.00,0.00,0.00,29000.00,0.00,2000.00,0.00,0.00,26940.10,26940.10,26940.10,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,301,Atencao Basica,147,ACADEMIA ABERTA PARA TODOS,2245,MANUTENCAO DA ACADEMIA ABERTA PARA TODOS,3.1.90.04,4680,ACADEMIA PARA TODOS,0.00,0.00,0.00,23300.00,0.00,0.00,0.00,0.00,5840.78,5840.78,5840.78,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,301,Atencao Basica,147,ACADEMIA ABERTA PARA TODOS,2245,MANUTENCAO DA ACADEMIA ABERTA PARA TODOS,3.3.90.30,4680,ACADEMIA PARA TODOS,0.00,0.00,2000.00,1200.00,0.00,0.00,0.00,0.00,3056.47,3056.47,3056.47,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,10,Saude,301,Atencao Basica,147,ACADEMIA ABERTA PARA TODOS,2245,MANUTENCAO DA ACADEMIA ABERTA PARA TODOS,3.3.90.39,4680,ACADEMIA PARA TODOS,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.1.90.04,4590,RECURSOS-TETO FINANCEIRO,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.1.90.11,4590,RECURSOS-TETO FINANCEIRO,410000.00,0.00,180000.00,0.00,0.00,4650.00,0.00,0.00,544107.27,544107.27,544107.27,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.1.90.16,4590,RECURSOS-TETO FINANCEIRO,17000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,9649.88,9649.88,9649.88,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,24426.80,24426.80,24426.80,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.3.90.30,4590,RECURSOS-TETO FINANCEIRO,409900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,389221.79,389221.79,375209.19,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.3.90.30,4690,RECURSOS-FAEC,120100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111349.54,111349.54,104461.54,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.3.90.36,4590,RECURSOS-TETO FINANCEIRO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.3.90.39,4590,RECURSOS-TETO FINANCEIRO,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,77920.63,77920.63,76659.51,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,5,GESTAO ATIVIDADES HEMOCENTRO REGIONAL,2143,MANUTENCAO DOS SERVICOS DO HEMOCENTRO,3.3.90.92,4590,RECURSOS-TETO FINANCEIRO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,6,FARMACIA POPULAR DO BRASIL,2226,MANUTENCAO DA FARMACIA POPULAR DO BRASIL,3.1.90.04,4840,RECURSOS CUSTEIO INERENTE ASSIST.FARMACEUTICA,68000.00,0.00,0.00,0.00,0.00,12200.00,0.00,0.00,55680.03,55680.03,55680.03,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,6,FARMACIA POPULAR DO BRASIL,2226,MANUTENCAO DA FARMACIA POPULAR DO BRASIL,3.1.90.11,4840,RECURSOS CUSTEIO INERENTE ASSIST.FARMACEUTICA,11000.00,0.00,11600.00,0.00,0.00,0.00,0.00,0.00,22560.76,22560.76,22560.76,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,6,FARMACIA POPULAR DO BRASIL,2226,MANUTENCAO DA FARMACIA POPULAR DO BRASIL,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,6,FARMACIA POPULAR DO BRASIL,2226,MANUTENCAO DA FARMACIA POPULAR DO BRASIL,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1387.14,1387.14,1387.14,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,6,FARMACIA POPULAR DO BRASIL,2226,MANUTENCAO DA FARMACIA POPULAR DO BRASIL,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,6100.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9793.63,9793.63,8802.42,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,6,FARMACIA POPULAR DO BRASIL,2226,MANUTENCAO DA FARMACIA POPULAR DO BRASIL,3.3.90.39,4840,RECURSOS CUSTEIO INERENTE ASSIST.FARMACEUTICA,18900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18341.83,18341.83,18341.83,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,108,SAUDE PREVENTIVA,2235,MANUTENCAO CENTRO DE ATENCAO PSICOSOCIAL - CAPS,3.3.90.30,4690,RECURSOS-FAEC,30000.00,0.00,0.00,0.00,0.00,13800.00,0.00,0.00,13990.21,13990.21,13625.21,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,1081,"MOBILIAS, EQUIPAMENTOS E VEICULOS",4.4.90.52,4245,REGIAO RESOLVE - AQUISICAO DE EQUIP.P/HOSPITAL,0.00,0.00,0.00,310000.00,0.00,0.00,0.00,0.00,182750.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,1089,IMPLEMENTACAO DA ASSIST AMBULAT E HOSPITALAR,4.4.50.42,4221,REGIONALIZACAO DA SAUDE,0.00,0.00,13100.00,390000.00,0.00,0.00,0.00,0.00,403009.26,403009.26,389000.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,1089,IMPLEMENTACAO DA ASSIST AMBULAT E HOSPITALAR,4.4.50.42,4245,REGIAO RESOLVE - AQUISICAO DE EQUIP.P/HOSPITAL,0.00,0.00,0.00,110000.00,0.00,0.00,0.00,0.00,100000.00,100000.00,100000.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.50.43,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,1444000.00,0.00,0.00,0.00,0.00,1444000.00,1444000.00,1444000.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,223200.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,220000.00,220000.00,220000.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4130,PREMIO VIVA CRIANCA,0.00,0.00,0.00,58000.00,0.00,0.00,0.00,0.00,19896.90,19896.90,19896.90,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4240,RECURSO CONSULTA POPULAR,0.00,0.00,0.00,89000.00,0.00,0.00,0.00,0.00,86070.01,86070.01,86070.01,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4560,INCENTIVO SAUDE SISTEMA PENITENCIARIO,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,10935.84,10935.84,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4590,RECURSOS-TETO FINANCEIRO,9828438.04,0.00,1970386.61,0.00,0.00,419800.00,0.00,0.00,11372712.79,11371612.79,11226899.55,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4690,RECURSOS-FAEC,1501700.00,0.00,0.00,0.00,0.00,47900.00,0.00,0.00,1453800.00,1453800.00,1335641.66,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.39,4710,RECURSOS-TETO FINANCEIRO DA VIG.EM SAUDE,18100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00,18000.00,16500.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2147,"PRESTACAO DE SERVICOS MEDICOS, HOSPITALARES E LABORATORIAIS",3.3.90.92,4590,RECURSOS-TETO FINANCEIRO,900000.00,0.00,235000.00,0.00,0.00,122000.00,0.00,0.00,1009781.26,1009781.26,1009781.26,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2152,MANUTENCAO DO LABORATORIO DE ANALISES CLINICAS DA FUMSSAR,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,150000.00,0.00,26400.00,0.00,0.00,0.00,0.00,0.00,175258.99,175258.99,175258.99,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2152,MANUTENCAO DO LABORATORIO DE ANALISES CLINICAS DA FUMSSAR,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1025.07,1025.07,1025.07,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2152,MANUTENCAO DO LABORATORIO DE ANALISES CLINICAS DA FUMSSAR,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.05,27.05,27.05,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2152,MANUTENCAO DO LABORATORIO DE ANALISES CLINICAS DA FUMSSAR,3.3.90.30,4590,RECURSOS-TETO FINANCEIRO,25000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,36752.65,36752.65,36752.65,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2152,MANUTENCAO DO LABORATORIO DE ANALISES CLINICAS DA FUMSSAR,3.3.90.39,4590,RECURSOS-TETO FINANCEIRO,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,10702.55,10354.83,10354.83,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2235,MANUTENCAO CENTRO DE ATENCAO PSICOSOCIAL - CAPS,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,110000.00,0.00,0.00,0.00,0.00,85584.44,85584.44,85584.44,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2235,MANUTENCAO CENTRO DE ATENCAO PSICOSOCIAL - CAPS,3.1.90.11,4690,RECURSOS-FAEC,209000.00,0.00,56100.00,0.00,0.00,10000.00,0.00,0.00,254823.49,254823.49,254823.49,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2235,MANUTENCAO CENTRO DE ATENCAO PSICOSOCIAL - CAPS,3.1.90.16,4690,RECURSOS-FAEC,1000.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,39.58,39.58,39.58,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2235,MANUTENCAO CENTRO DE ATENCAO PSICOSOCIAL - CAPS,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,629.60,629.60,629.60,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,144,SAUDE PREVENTIVA  ASSIST MEDICA ODOTOLOG,2235,MANUTENCAO CENTRO DE ATENCAO PSICOSOCIAL - CAPS,3.3.90.39,4690,RECURSOS-FAEC,5000.00,0.00,10000.00,0.00,0.00,1000.00,0.00,0.00,12432.51,12432.51,12432.51,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,11,SAMU,FND,10,Saude,302,Assistencia Hospitalar e Ambulatorial,148,SALVAR/SAMU,1089,IMPLEMENTACAO DA ASSIST AMBULAT E HOSPITALAR,4.4.90.52,4170,SALVAR - EMERGENCIA/SALVAR,0.00,0.00,0.00,47759.76,0.00,0.00,0.00,0.00,34931.38,34931.38,34931.38,0.00,0.00,0.00
