﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,3.3.90.14,40,RECURSOS A.S.P.S.,20800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12372.08,12372.08,12372.08,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,3.3.90.30,40,RECURSOS A.S.P.S.,162900.00,0.00,0.00,0.00,0.00,14771.60,0.00,0.00,109590.08,109590.08,109590.08,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,3.3.90.39,40,RECURSOS A.S.P.S.,196500.00,0.00,0.00,0.00,0.00,15249.47,0.00,0.00,133282.66,133282.66,133282.66,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,3.3.90.46,40,RECURSOS A.S.P.S.,9100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5877.40,5877.40,5877.40,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2023,ADMINISTRACAO GERAL,4.4.90.52,40,RECURSOS A.S.P.S.,16200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6423.00,6423.00,6423.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2035,MANUTENCAO - CONTRAPARTIDA CONVENIO,3.1.90.04,40,RECURSOS A.S.P.S.,20500.00,0.00,7540.00,0.00,0.00,0.00,0.00,0.00,28038.58,28038.58,28038.58,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2035,MANUTENCAO - CONTRAPARTIDA CONVENIO,3.1.90.13,40,RECURSOS A.S.P.S.,3400.00,0.00,12600.00,0.00,0.00,0.00,0.00,0.00,15768.55,15768.55,14842.94,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1041,FARMACIA BASICA - ESTADUAL,3.3.90.32,4050,FAMACIA BASICA - ESTADUAL,5500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9103.63,9103.63,9103.63,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,301,ATENCAO BASICA,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1070,RECURSO CAMPANHA DA VACINACAO,3.3.90.30,4730,REC. VACINACAO,0.00,0.00,0.00,871.60,0.00,0.00,0.00,0.00,625.97,625.97,625.97,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1031,CONVENIO SAUDE - PAB FIXO.,3.3.90.32,4510,PAB FIXO,44540.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,37417.85,37417.85,36831.75,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1036,SAUDE BUCAL -  ESTADUAL,3.1.90.11,1130,CONVENIO SAUDE - SAUDE BUCAL,0.00,0.00,0.00,11900.00,0.00,11900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1036,SAUDE BUCAL -  ESTADUAL,3.1.90.11,4110,SAUDE BUCAL - ESTADUAL,0.00,0.00,0.00,11900.00,0.00,0.00,0.00,0.00,10554.57,10554.57,10554.57,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1036,SAUDE BUCAL -  ESTADUAL,3.3.90.30,4110,SAUDE BUCAL - ESTADUAL,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2971.52,2971.52,2971.52,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1046,CONVENIO - RECURSO SUS.,3.3.90.39,4911,CADASTRO SUS,2520.00,0.00,0.00,0.00,0.00,2520.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,47,ASSISTENCIA BASICA,1059,PROGRAMA PEAS/SUAS - REC. ESTADUAL,3.3.90.30,4020,PROG. PEAS/SUAS.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1029,AMPLIACAO MANUTENCAO UNIDADE SANITARIA,3.3.90.30,40,RECURSOS A.S.P.S.,18500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,978.38,978.38,978.38,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1029,AMPLIACAO MANUTENCAO UNIDADE SANITARIA,3.3.90.39,40,RECURSOS A.S.P.S.,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,205.41,205.41,205.41,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1029,AMPLIACAO MANUTENCAO UNIDADE SANITARIA,4.4.90.51,40,RECURSOS A.S.P.S.,15000.00,0.00,0.00,0.00,0.00,13115.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1030,SAUDE BASICA A POPULACAO,3.3.71.41,40,RECURSOS A.S.P.S.,192900.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,210835.68,210835.68,210835.68,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1030,SAUDE BASICA A POPULACAO,3.3.90.30,40,RECURSOS A.S.P.S.,12500.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,12298.50,12298.50,12298.50,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1030,SAUDE BASICA A POPULACAO,3.3.90.32,40,RECURSOS A.S.P.S.,86620.00,0.00,0.00,0.00,0.00,41600.00,0.00,0.00,22979.11,22979.11,22979.11,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1030,SAUDE BASICA A POPULACAO,3.3.90.48,40,RECURSOS A.S.P.S.,87980.00,0.00,0.00,0.00,0.00,35540.00,0.00,0.00,38782.59,38782.59,38782.59,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1032,SAUDE BUAL - FEDERAL,3.3.90.32,4540,SAUDE BUCAL,12900.00,0.00,0.00,0.00,0.00,7692.00,0.00,0.00,66.00,66.00,66.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1032,SAUDE BUAL - FEDERAL,3.3.90.39,4540,SAUDE BUCAL,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,460.00,460.00,460.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1032,SAUDE BUAL - FEDERAL,4.4.90.52,4540,SAUDE BUCAL,5000.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,24000.00,24000.00,24000.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1034,FARMACIA BASAICA - FEDERAL,3.3.90.30,4770,FARMACIA BASICA,3100.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2628.14,2628.14,2628.14,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1034,FARMACIA BASAICA - FEDERAL,3.3.90.32,4770,FARMACIA BASICA,10065.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9378.94,9378.94,9378.94,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1035,SAUDE - PSF FEDERAL,3.3.90.39,4520,P S F - FEDERAL,64800.00,0.00,12800.00,0.00,0.00,0.00,0.00,0.00,76869.19,76869.19,76869.19,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,2032,RECURSO ESTADUAL - PSF.,3.3.90.39,4090,P S F,24000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,38809.33,38809.33,38809.33,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1033,VIGILANCIA SANITARIA - FEDERAL,3.1.90.11,4710,VIGILANCIA SANITARIA,0.00,0.00,5.00,4800.00,0.00,0.00,0.00,0.00,4804.80,4804.80,4804.80,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1033,VIGILANCIA SANITARIA - FEDERAL,3.1.90.13,4710,VIGILANCIA SANITARIA,0.00,0.00,0.00,1008.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1033,VIGILANCIA SANITARIA - FEDERAL,3.3.90.32,4710,VIGILANCIA SANITARIA,8500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,48,ASSISTENCIA HOSPITALAR E AMBULATORIAL,1033,VIGILANCIA SANITARIA - FEDERAL,4.4.90.52,4710,VIGILANCIA SANITARIA,10035.00,0.00,19273.00,0.00,0.00,3308.00,0.00,0.00,26000.00,26000.00,26000.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,47,ASSISTENCIA BASICA,2034,REC. ESTADUAL - EPIDEMIOLOGICA,3.1.90.11,4190,EPIDEMIOLOGIA,6400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3480.59,3480.59,3480.59,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - CONVENIOS,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,47,ASSISTENCIA BASICA,2034,REC. ESTADUAL - EPIDEMIOLOGICA,3.1.90.13,4190,EPIDEMIOLOGIA,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1012,AMPLIACAO E REFORMA DE ESCOLAS,4.4.90.51,31,CONTRI. FUNDEB.,36598.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1013,AMPLIACAO E REFORMA DE ESCOLAS,3.3.90.30,20,RECURSOS M.D.E.,20100.00,0.00,0.00,0.00,0.00,11300.00,0.00,0.00,3258.94,3258.94,3258.94,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1013,AMPLIACAO E REFORMA DE ESCOLAS,3.3.90.39,20,RECURSOS M.D.E.,8300.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,870.00,870.00,870.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1013,AMPLIACAO E REFORMA DE ESCOLAS,4.4.90.51,20,RECURSOS M.D.E.,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1014,MERENDA ESCOLAR,3.3.90.30,1070,REC. MERENDA ESCOLAR,21180.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18329.73,18329.73,18329.73,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1015,TRANSPORTE ESCOLAR,3.3.90.39,1100,REC. TRANSPORTE ESCOLAR,85500.00,0.00,16952.00,0.00,0.00,15000.00,0.00,0.00,87451.31,87451.31,87451.31,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1016,SALARIO EDUCACAO,3.3.90.39,1060,REC. SALARIO EDUCACAO,48000.00,0.00,17344.00,0.00,0.00,0.00,0.00,0.00,65342.82,65342.82,65342.82,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1018,MANUTENCAO TRANSPORTE ESCOLAR - MDE.,3.3.90.30,20,RECURSOS M.D.E.,40500.00,0.00,0.00,0.00,0.00,8540.00,0.00,0.00,19581.79,19581.79,19581.79,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1018,MANUTENCAO TRANSPORTE ESCOLAR - MDE.,3.3.90.39,20,RECURSOS M.D.E.,66420.00,0.00,7900.00,0.00,0.00,0.00,0.00,0.00,72983.38,72983.38,72983.38,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1018,MANUTENCAO TRANSPORTE ESCOLAR - MDE.,4.4.90.52,20,RECURSOS M.D.E.,8992.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1019,MANUTENCAO CONVENIO - PDDE.,3.3.90.30,1010,RECURSOS P.D.D.E.,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1019,MANUTENCAO CONVENIO - PDDE.,4.4.90.52,1010,RECURSOS P.D.D.E.,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1020,MERENDA ESCOLAR - CONTRAPARTIDA,3.3.90.30,1,LIVRE,7100.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,13880.69,13880.69,13880.69,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,1053,AÇOES EDUCATIVAS COMPLEMENTARES,3.3.90.36,1350,ACOES EDUC. COMPL.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2013,MANUTENCAO DO ENSINO - FUNDEB.,3.3.90.30,31,CONTRI. FUNDEB.,20200.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,19545.37,19545.37,19545.37,0.00,0.00,0.00
