﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,55,ASSISTENCIA BASICA,2151,PROG ATEND SAUDE PÚBLICA (CUCA LEGAL),3.3.90.33,4220,CUCA LEGAL (CAPS),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,55,ASSISTENCIA BASICA,2151,PROG ATEND SAUDE PÚBLICA (CUCA LEGAL),3.3.90.36,4220,CUCA LEGAL (CAPS),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,55,ASSISTENCIA BASICA,2151,PROG ATEND SAUDE PÚBLICA (CUCA LEGAL),3.3.90.39,4220,CUCA LEGAL (CAPS),4953.94,0.00,18820.03,0.00,0.00,0.00,0.00,0.00,19202.50,19202.50,19202.50,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,55,ASSISTENCIA BASICA,2151,PROG ATEND SAUDE PÚBLICA (CUCA LEGAL),4.4.90.52,4220,CUCA LEGAL (CAPS),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.04,4590,TETO FINANCEIRO ( AMBUL E INT),0.00,0.00,0.00,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.05,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,600.00,100.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.05,4002,C/ PARTIDA REGIONAL HEMONUCLEO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.05,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,5600.34,0.00,0.00,3257.10,0.00,0.00,3343.24,3343.24,3343.24,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.08,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,300.00,100.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.08,4002,C/ PARTIDA REGIONAL HEMONUCLEO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.08,4590,TETO FINANCEIRO ( AMBUL E INT),20000.00,0.00,11909.52,0.00,0.00,6141.71,0.00,0.00,25767.81,25767.81,24031.13,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.09,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,100.00,100.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.09,4002,C/ PARTIDA REGIONAL HEMONUCLEO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.09,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,18.08,0.00,0.00,656.87,0.00,0.00,361.21,361.21,361.21,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.11,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,1000.00,100.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.11,4002,C/ PARTIDA REGIONAL HEMONUCLEO,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.11,4590,TETO FINANCEIRO ( AMBUL E INT),268554.82,0.00,341197.17,0.00,0.00,104966.66,0.00,0.00,504377.56,504377.56,504377.56,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.13,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,1000.00,100.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.13,4002,C/ PARTIDA REGIONAL HEMONUCLEO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.13,4590,TETO FINANCEIRO ( AMBUL E INT),10000.00,0.00,1000.55,0.00,0.00,7884.60,0.00,0.00,3115.95,3115.95,2439.65,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.16,4002,C/ PARTIDA REGIONAL HEMONUCLEO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.16,4590,TETO FINANCEIRO ( AMBUL E INT),20000.00,0.00,13278.51,0.00,0.00,18225.43,0.00,0.00,15053.08,15053.08,15053.08,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.47,4002,C/ PARTIDA REGIONAL HEMONUCLEO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.47,4590,TETO FINANCEIRO ( AMBUL E INT),10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.92,4002,C/ PARTIDA REGIONAL HEMONUCLEO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.92,4590,TETO FINANCEIRO ( AMBUL E INT),1000.00,0.00,1612.65,0.00,0.00,2.88,0.00,0.00,2609.77,2609.77,2609.77,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.90.94,4590,TETO FINANCEIRO ( AMBUL E INT),0.00,0.00,0.00,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.91.13,4002,C/ PARTIDA REGIONAL HEMONUCLEO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.1.91.13,4590,TETO FINANCEIRO ( AMBUL E INT),10000.00,0.00,57813.02,0.00,0.00,14247.52,0.00,0.00,53565.50,53565.50,49533.95,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.14,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,7000.00,100.00,0.00,1575.25,0.00,0.00,5414.75,4405.22,3894.02,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.14,4002,C/ PARTIDA REGIONAL HEMONUCLEO,500.00,0.00,0.00,0.00,0.00,390.00,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.14,4590,TETO FINANCEIRO ( AMBUL E INT),30000.00,0.00,59280.80,0.00,0.00,7088.91,0.00,0.00,80246.12,67990.69,63512.93,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.18,4590,TETO FINANCEIRO ( AMBUL E INT),0.00,0.00,934.82,500.00,0.00,15.76,0.00,0.00,1419.06,1419.06,1419.06,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.30,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,55911.96,100.00,0.00,392.03,0.00,0.00,48519.93,40733.43,35638.25,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.30,4002,C/ PARTIDA REGIONAL HEMONUCLEO,10000.00,0.00,16000.00,0.00,0.00,9926.19,0.00,0.00,7668.08,7668.08,7668.08,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.30,4590,TETO FINANCEIRO ( AMBUL E INT),200000.00,0.00,394150.32,0.00,0.00,99078.39,0.00,0.00,456858.70,437050.66,392832.47,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.32,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,5833.15,100.00,0.00,5933.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.32,4002,C/ PARTIDA REGIONAL HEMONUCLEO,15833.15,0.00,0.00,0.00,0.00,15833.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.32,4590,TETO FINANCEIRO ( AMBUL E INT),10000.00,0.00,32835.00,0.00,0.00,2027.16,0.00,0.00,40387.84,39293.99,39293.99,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.33,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,4000.00,100.00,0.00,2326.52,0.00,0.00,1773.48,1773.48,1773.48,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.36,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,806.16,2000.00,0.00,2806.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.36,4002,C/ PARTIDA REGIONAL HEMONUCLEO,0.00,0.00,2806.16,0.00,0.00,2806.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.39,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,19570.00,3000.00,0.00,11422.65,0.00,0.00,10697.35,9247.35,7550.64,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.39,4002,C/ PARTIDA REGIONAL HEMONUCLEO,0.00,0.00,3000.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,3.3.90.92,4590,TETO FINANCEIRO ( AMBUL E INT),0.00,0.00,44294.00,3000.00,0.00,38600.00,0.00,0.00,8694.00,8694.00,8694.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,4.4.90.51,4590,TETO FINANCEIRO ( AMBUL E INT),0.00,0.00,3000.00,10000.00,0.00,6763.51,0.00,0.00,6236.49,6236.49,6236.49,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,4.4.90.52,4001,OUTRAS RECEITAS MUNICIPAIS,0.00,0.00,9273.00,3000.00,0.00,1024.51,0.00,0.00,6248.49,4298.49,2708.49,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,4.4.90.52,4002,C/ PARTIDA REGIONAL HEMONUCLEO,0.00,0.00,3000.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2098,PROG.ATEND.SAUDE PUBLICA-FAT.HEMONUCLEO,4.4.90.52,4590,TETO FINANCEIRO ( AMBUL E INT),0.00,0.00,52500.00,15000.00,0.00,37435.00,0.00,0.00,29995.00,20416.00,20416.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2099,PROG.AT.SAUDE PUBL-APAC SAUDE MENT/CAPSi,3.1.90.04,4700,FAEC,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,9,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE ( RECURSOS ESPECIAIS ),SCS,10,SAUDE,301,ATENCAO BASICA,58,ASSISTENCIA ESPECIALIZADA,2099,PROG.AT.SAUDE PUBL-APAC SAUDE MENT/CAPSi,3.1.90.05,4700,FAEC,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
