﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,1053,Gestão do SUS - FAN - SMS 035,3.3.90.30,4930,Incentivo às Ações do SUS - FAN,20000.00,0.00,38296.35,0.00,0.00,0.00,0.00,0.00,41.50,41.50,41.50,0.00,0.00,58296.35
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,1053,Gestão do SUS - FAN - SMS 035,3.3.90.39,4930,Incentivo às Ações do SUS - FAN,10000.00,0.00,19148.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29148.18
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,1053,Gestão do SUS - FAN - SMS 035,4.4.90.52,4930,Incentivo às Ações do SUS - FAN,10000.00,0.00,19148.18,0.00,0.00,0.00,0.00,0.00,10060.42,10060.42,10060.42,0.00,0.00,29148.18
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.04,40,ASPS,0.00,0.00,0.00,200000.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.04,4090,Programa PSF,0.00,0.00,100000.00,0.00,0.00,95000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.04,4510,Piso de Atenção Básica - PAB Fixo,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.04,4520,Programa de Saúde da Família - PSF,0.00,0.00,329139.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,329139.31
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.04,4530,Programa de Agentes Comunitários da Saúde,0.00,0.00,870552.99,0.00,0.00,0.00,0.00,0.00,503557.61,503557.61,437043.53,0.00,0.00,870552.99
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.08,40,ASPS,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.09,40,ASPS,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.11,40,ASPS,0.00,0.00,41435.00,1800000.00,0.00,1159500.00,0.00,0.00,681727.81,681727.81,537608.57,0.00,0.00,681935.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.11,4090,Programa PSF,0.00,0.00,1322730.31,0.00,0.00,0.00,0.00,0.00,1177604.82,1177604.82,1175154.11,0.00,0.00,1322730.31
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.11,4510,Piso de Atenção Básica - PAB Fixo,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80617.28,80617.28,80385.15,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.11,4520,Programa de Saúde da Família - PSF,0.00,0.00,1379200.00,0.00,0.00,0.00,0.00,0.00,100961.74,100961.74,23661.25,0.00,0.00,1379200.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.13,40,ASPS,0.00,0.00,37000.00,98000.00,0.00,0.00,0.00,0.00,122451.16,122451.16,108110.27,0.00,0.00,135000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.16,40,ASPS,0.00,0.00,0.00,80000.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.16,4090,Programa PSF,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,64624.19,64624.19,64624.19,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.16,4510,Piso de Atenção Básica - PAB Fixo,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.16,4520,Programa de Saúde da Família - PSF,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,11874.52,11874.52,0.00,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.34,4090,Programa PSF,696000.00,0.00,0.00,0.00,0.00,555000.00,0.00,0.00,137947.95,137947.95,137947.95,0.00,0.00,141000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.34,4510,Piso de Atenção Básica - PAB Fixo,300000.00,0.00,0.00,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.34,4520,Programa de Saúde da Família - PSF,1879200.00,0.00,0.00,0.00,0.00,1879200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.34,4530,Programa de Agentes Comunitários da Saúde,836640.00,0.00,0.00,0.00,0.00,836640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.90.46,40,ASPS,0.00,0.00,0.00,200000.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.1.91.13,40,ASPS,0.00,0.00,0.00,900000.00,0.00,442200.00,0.00,0.00,156845.06,156845.06,156845.06,0.00,0.00,457800.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.14,4090,Programa PSF,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.14,4510,Piso de Atenção Básica - PAB Fixo,25000.00,0.00,4324.41,0.00,0.00,0.00,0.00,0.00,4876.82,4495.88,4495.88,0.00,0.00,29324.41
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.30,4090,Programa PSF,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,31541.71,23236.11,20932.26,0.00,0.00,70000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.30,4510,Piso de Atenção Básica - PAB Fixo,664980.00,0.00,184216.60,0.00,0.00,0.00,0.00,0.00,431996.18,361220.21,356751.71,0.00,0.00,849196.60
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.33,4090,Programa PSF,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,2000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.33,4510,Piso de Atenção Básica - PAB Fixo,15000.00,0.00,2594.65,0.00,0.00,0.00,0.00,0.00,1999.04,1732.24,1681.04,0.00,0.00,17594.65
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.36,4090,Programa PSF,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,5675.00,5025.00,4953.50,0.00,0.00,70000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.36,4510,Piso de Atenção Básica - PAB Fixo,60000.00,0.00,10378.59,0.00,0.00,0.00,0.00,0.00,38350.00,30700.00,30700.00,0.00,0.00,70378.59
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.39,40,ASPS,0.00,0.00,0.00,300000.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.39,4090,Programa PSF,0.00,0.00,157476.49,0.00,0.00,0.00,0.00,0.00,36631.70,34878.50,34078.50,0.00,0.00,157476.49
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.39,4510,Piso de Atenção Básica - PAB Fixo,3629800.00,0.00,627870.39,0.00,0.00,280000.00,0.00,0.00,2906680.53,2829178.31,2789241.20,0.00,0.00,3977670.39
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.39,4520,Programa de Saúde da Família - PSF,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.39,4530,Programa de Agentes Comunitários da Saúde,0.00,0.00,36640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36640.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.47,4090,Programa PSF,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.47,4510,Piso de Atenção Básica - PAB Fixo,12000.00,0.00,2075.72,0.00,0.00,0.00,0.00,0.00,420.00,420.00,420.00,0.00,0.00,14075.72
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,3.3.90.92,4510,Piso de Atenção Básica - PAB Fixo,30000.00,0.00,185189.30,0.00,0.00,0.00,0.00,0.00,208982.95,208982.95,208982.95,0.00,0.00,215189.30
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,4.4.90.51,4510,Piso de Atenção Básica - PAB Fixo,10000.00,0.00,1729.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11729.77
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,4.4.90.52,4090,Programa PSF,0.00,0.00,47000.00,0.00,0.00,0.00,0.00,0.00,3606.80,2589.80,2123.00,0.00,0.00,47000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,106,ATENÇÃO INTEGRAL À SAÚDE,2035,Programa de Atenção Básica - SMS 026,4.4.90.52,4510,Piso de Atenção Básica - PAB Fixo,350000.00,0.00,60541.80,0.00,0.00,0.00,0.00,0.00,293209.84,191337.84,189145.84,0.00,0.00,410541.80
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,106,ATENÇÃO INTEGRAL À SAÚDE,1116,Implantação do Programa de Internação Domiciliar Oncológico em Pelotas- Emenda-,4.4.90.51,3624,Implantação Progr. Internação Domciliar Oncológica - Emenda,0.00,0.00,0.00,300000.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,106,ATENÇÃO INTEGRAL À SAÚDE,1116,Implantação do Programa de Internação Domiciliar Oncológico em Pelotas- Emenda-,4.4.90.52,1,Recursos Livres - Executivo,0.00,0.00,34783.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34783.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,106,ATENÇÃO INTEGRAL À SAÚDE,1116,Implantação do Programa de Internação Domiciliar Oncológico em Pelotas- Emenda-,4.4.90.52,3624,Implantação Progr. Internação Domciliar Oncológica - Emenda,0.00,0.00,300000.00,94000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,394000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1002,Ampliação da Unidade de Saúde Navegantes I - SMS 020 - 2,3.3.90.93,4001,Receitas Municipais Destinadas à Saúde,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1002,Ampliação da Unidade de Saúde Navegantes I - SMS 020 - 2,3.3.90.93,4935,Construção ou Ampliação de Unidades Básicas de Saúde,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,162.05,162.05,162.05,0.00,0.00,1100.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1002,Ampliação da Unidade de Saúde Navegantes I - SMS 020 - 2,4.4.90.51,4001,Receitas Municipais Destinadas à Saúde,11900.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,2102.80,2102.80,2102.80,0.00,0.00,2400.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1002,Ampliação da Unidade de Saúde Navegantes I - SMS 020 - 2,4.4.90.51,4935,Construção ou Ampliação de Unidades Básicas de Saúde,0.00,0.00,26823.32,0.00,0.00,1000.00,0.00,0.00,23575.56,23575.56,23575.56,0.00,0.00,25823.32
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1003,Ampliação Unidade de Saúde Navegantes II - SMS 020 - 3,3.3.90.93,4001,Receitas Municipais Destinadas à Saúde,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1003,Ampliação Unidade de Saúde Navegantes II - SMS 020 - 3,3.3.90.93,4935,Construção ou Ampliação de Unidades Básicas de Saúde,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1003,Ampliação Unidade de Saúde Navegantes II - SMS 020 - 3,4.4.90.51,4001,Receitas Municipais Destinadas à Saúde,19900.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,3504.66,3504.66,3415.99,0.00,0.00,3900.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1003,Ampliação Unidade de Saúde Navegantes II - SMS 020 - 3,4.4.90.51,4935,Construção ou Ampliação de Unidades Básicas de Saúde,0.00,0.00,26898.26,0.00,0.00,1000.00,0.00,0.00,14192.88,14192.88,14192.88,0.00,0.00,25898.26
2009,6,144,PELOTAS,54400,PM DE PELOTAS,80,Secretaria Municipal de Saúde e Bem Estar,88,Secretaria Municipal de Saúde,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,129,PROGRAMA DE ATENDIMENTO DA URGÊNCIA E EMERGÊNCIA,1004,Ampliação Unidade de Saúde Cohab Pestano - SMS 020 - 4,3.3.90.93,4001,Receitas Municipais Destinadas à Saúde,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98.62,98.62,98.62,0.00,0.00,100.00
