﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1001,MECANIZAÇÃO AGRICOLA - MINIST AGRICULTURA,85.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.82,84.82,84.82,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,135.00,135.00,135.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.31,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,16159.00,16159.00,16159.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,101,"Construção, Restauração e Conservação de Estradas Municipais",2060,MAN PROGRAMA AUMENTO ARRECADAÇÃO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1980.00,1980.00,1980.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,1400.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2060.00,2060.00,2060.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,7800.00,0.00,13160.00,0.00,0.00,0.00,0.00,0.00,19788.50,19788.50,17738.50,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.1.90.08,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1150.59,1150.59,1055.87,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.1.90.11,1,LIVRE,21500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21183.50,21183.50,21183.50,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.1.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.1.91.13,1,LIVRE,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2228.91,2228.91,2055.26,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.3.90.14,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,746.01,746.01,746.01,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.3.90.30,1,LIVRE,700.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2700.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,6,SECRETARIA DE OBRAS E VIACAO,1,SECRETARIA DE OBRAS E VIACAO,PRM,4,ADMINISTRAÇÃO,544,RECURSOS HÍDRICOS,60,Abastecimento de Água,2086,MAN SERVIÇOS DE SANEAM/ABAST DE ÁGUA,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,184.32,184.32,168.84,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.14,900.14,791.35,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.11,1,LIVRE,31600.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,21975.13,21975.13,21975.13,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.13,1,LIVRE,3800.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.90.16,1,LIVRE,100.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,241.26,241.26,241.26,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.1.91.13,1,LIVRE,1000.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,1544.40,1544.40,1376.40,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.14,1,LIVRE,150.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,312.48,312.48,312.48,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1,LIVRE,751.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,742.05,742.05,742.05,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.30,1012,TRANSF. FNAS - PISO BASICO DE TRANSIÇÃO,948.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,936.23,936.23,611.23,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.32,1012,TRANSF. FNAS - PISO BASICO DE TRANSIÇÃO,200.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,393.82,393.82,393.82,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.33,1,LIVRE,100.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,352.95,352.95,352.95,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1,LIVRE,33.39,0.00,667.72,0.00,0.00,0.00,0.00,0.00,490.00,490.00,490.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.36,1004,TRANSF. REDE DE PROTEÇÃO A FAMILIA - FEAS,66.61,0.00,1332.28,0.00,0.00,0.00,0.00,0.00,977.69,977.69,977.69,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1,LIVRE,24692.82,0.00,9877.13,0.00,0.00,0.00,0.00,0.00,24115.68,24115.68,21341.79,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.39,1004,TRANSF. REDE DE PROTEÇÃO A FAMILIA - FEAS,307.18,0.00,122.87,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2081,MANUTENÇÃO DOS SERVIÇOS SOCIAIS,3.3.90.48,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,13100.00,0.00,0.00,2150.00,2150.00,2150.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,9,Edificações Públicas,1115,CONSTRUCAO CENTRO DO IDOSO,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER E IDOSO,3.3.90.30,1012,TRANSF. FNAS - PISO BASICO DE TRANSIÇÃO,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,743.62,743.62,743.62,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER E IDOSO,3.3.90.39,1012,TRANSF. FNAS - PISO BASICO DE TRANSIÇÃO,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,276.25,276.25,276.25,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER E IDOSO,4.4.90.52,1013,TRANSF. FNAS - CAD. PROGRAMA BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,332.00,332.00,332.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUT.DO ASEMA-PPD-PROG.SOCIAL,3.3.90.30,1,LIVRE,592.37,0.00,243.44,0.00,0.00,146.06,0.00,0.00,642.92,642.92,642.92,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUT.DO ASEMA-PPD-PROG.SOCIAL,3.3.90.30,1004,TRANSF. REDE DE PROTEÇÃO A FAMILIA - FEAS,3057.63,0.00,1256.56,0.00,0.00,753.94,0.00,0.00,3318.56,3318.56,3318.56,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUT.DO ASEMA-PPD-PROG.SOCIAL,3.3.90.39,1,LIVRE,958.02,0.00,0.00,0.00,0.00,525.37,0.00,0.00,279.99,279.99,279.99,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUT.DO ASEMA-PPD-PROG.SOCIAL,3.3.90.39,1004,TRANSF. REDE DE PROTEÇÃO A FAMILIA - FEAS,342.20,0.00,0.00,0.00,0.00,187.66,0.00,0.00,100.01,100.01,100.01,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUT.DO ASEMA-PPD-PROG.SOCIAL,3.3.90.39,1013,TRANSF. FNAS - CAD. PROGRAMA BOLSA FAMILIA,1799.78,0.00,0.00,0.00,0.00,986.97,0.00,0.00,526.00,526.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUT.DO ASEMA-PPD-PROG.SOCIAL,3.3.90.48,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUT.DO ASEMA-PPD-PROG.SOCIAL,4.4.90.51,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUT.DO ASEMA-PPD-PROG.SOCIAL,4.4.90.52,1013,TRANSF. FNAS - CAD. PROGRAMA BOLSA FAMILIA,3000.00,0.00,2200.00,0.00,0.00,500.00,0.00,0.00,4694.00,4694.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,9,Edificações Públicas,1208,CONS.CENTRO PUB.PROT.A CRIANÇA E AO ADOL,4.4.90.51,1,LIVRE,0.00,0.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,30800.00,0.00,2314.00,0.00,0.00,0.00,0.00,0.00,33113.59,33113.59,33113.59,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,6100.00,0.00,290.00,0.00,0.00,0.00,0.00,0.00,6381.07,6381.07,5702.40,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,248.67,248.67,248.67,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1960.80,1960.80,1960.80,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,1800.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3579.35,3579.35,3579.35,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,7,SECRETARIA MUNICIPAL DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
