﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,157,Farmácia Básica,2920,ASSISTÊNCIA FARMACÊUTICA,3.3.90.32,4010,E-M.RESOLVE,200.00,0.00,525.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,157,Farmácia Básica,2920,ASSISTÊNCIA FARMACÊUTICA,3.3.90.32,4050,E-FARM.BASICA,200.00,0.00,50665.32,0.00,0.00,0.00,0.00,0.00,35588.76,27817.82,27817.82,0.00,0.00,199.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,157,Farmácia Básica,2920,ASSISTÊNCIA FARMACÊUTICA,3.3.90.32,4060,E-M. 3a IDADE,200.00,0.00,3477.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,157,Farmácia Básica,2920,ASSISTÊNCIA FARMACÊUTICA,3.3.90.32,4070,E-S.MENTAL,200.00,0.00,1428.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,157,Farmácia Básica,2920,ASSISTÊNCIA FARMACÊUTICA,3.3.90.32,4240,E-REG.RESOLVE,200.00,0.00,965.90,0.00,0.00,0.00,0.00,0.00,965.90,965.90,965.90,0.00,0.00,199.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,157,Farmácia Básica,2920,ASSISTÊNCIA FARMACÊUTICA,3.3.90.32,4590,F-NAO PAB,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.50,13.50,13.50,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,157,Farmácia Básica,2920,ASSISTÊNCIA FARMACÊUTICA,3.3.90.32,4770,F-A.FAR.BASICA,61200.00,0.00,122000.00,0.00,0.00,0.00,0.00,0.00,16227.63,15227.63,15227.63,0.00,0.00,61200.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,157,Farmácia Básica,2920,ASSISTÊNCIA FARMACÊUTICA,3.3.90.32,4840,F-S.MENTAL,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1099.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,3.3.90.14,4710,F-EPIDEMIO/VIG.SAUDE,100.00,0.00,108.27,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,3.3.90.30,4710,F-EPIDEMIO/VIG.SAUDE,10000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,8191.16,8191.16,8191.16,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,3.3.90.30,4760,F-VISA/VIG.SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,544.90,94.90,94.90,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,3.3.90.39,4190,E-VACINAS-VIG.EPIDEMIO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,3.3.90.39,4710,F-EPIDEMIO/VIG.SAUDE,17000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,18040.00,16770.00,16770.00,0.00,0.00,16999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,3.3.90.39,4730,F-VACINAS/VIG.SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1662.00,1662.00,1662.00,0.00,0.00,1999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,3.3.90.39,4760,F-VISA/VIG.SAUDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,4.4.90.52,4710,F-EPIDEMIO/VIG.SAUDE,10000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,10328.80,8128.80,8128.80,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,301,Atenca Basica,158,Vigilância em Saúde,2906,VIGILANCIA EM SAUDE,4.4.90.52,4760,F-VISA/VIG.SAUDE,3100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3099.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,170,Assistência Médica de Alta Complexidade,2918,CONTRATOS E CONVENIOS,3.3.90.39,40,FM-SAUDE,893200.00,0.00,170070.00,0.00,0.00,44080.00,0.00,0.00,990187.18,922685.11,922685.11,0.00,0.00,893199.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,171,Assistência Médica a Saúde do Servidor,2308,ASSISTENCIA A SAUDE DOS FUNCIONARIOS,3.1.90.08,40,FM-SAUDE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00,69829.00,69829.00,0.00,0.00,99999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.1.90.11,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,25529.12,25529.12,25529.12,0.00,0.00,30000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.3.90.14,1,LIVRE,100.00,0.00,0.00,0.00,0.00,16.00,0.00,0.00,84.00,84.00,84.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,45.00,0.00,0.00,55.00,55.00,55.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.3.90.35,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.3.90.36,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,4600.00,0.00,0.00,8400.00,8051.48,8051.48,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5996.72,0.00,0.00,3503.28,2435.22,2435.22,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,1,ASSISTENCIA SOCIAL,PRM,11,Trabalho,333,Empregabilidade,200,Requalificação Profissional,2105,MANUT. DA CASA DO TRABALHADOR,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,6,Divulgacao Oficial e Institucional,2004,DIVULGACAO DE ATOS LEGAIS,3.3.90.39,20,MDE,20000.00,0.00,322.00,0.00,0.00,7600.00,0.00,0.00,862.00,862.00,862.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,44,Cursos de Qualificacao,2508,DESENVOLVIMENTO DE ACOES PEDAGOCICAS,3.3.90.39,20,MDE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,54,Const. e Pres. Edif. Públicas,1568,CONSTRUCAO/AMPLIACAO DE EMEF,4.4.90.51,20,MDE,982000.00,0.00,0.00,0.00,0.00,237541.26,0.00,0.00,545571.88,427208.67,427208.67,0.00,0.00,981999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,130,Previdencia Social Básica,2310,OBRIGACOES PATRONAIS DIVERSAS,3.1.90.13,20,MDE,27000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,38903.54,37552.82,37552.82,0.00,0.00,27000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,136,Plano de Seg. Soc. do Serv. (RPPS,2304,CONTR.PREVIDENCIARIA PROPRIA - IPRAM,3.1.91.13,20,MDE,950000.00,0.00,34600.00,0.00,0.00,0.00,0.00,0.00,984585.71,984585.71,984585.71,0.00,0.00,949999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,171,Assistência Médica a Saúde do Servidor,2308,ASSISTENCIA A SAUDE DOS FUNCIONARIOS,3.1.90.08,20,MDE,220000.00,0.00,23917.00,0.00,0.00,0.00,0.00,0.00,243837.67,243837.67,243837.67,0.00,0.00,219999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,171,Assistência Médica a Saúde do Servidor,2311,MANUT. DAS PERICIAS TECNICAS/MEDICAS,3.3.90.39,20,MDE,20000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,1566,EQUIP. E MOBILIÁRIO PARA EMEF,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.1.90.09,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.1.90.11,20,MDE,330000.00,0.00,0.00,0.00,0.00,69622.00,0.00,0.00,231680.72,231680.72,231680.72,0.00,0.00,330000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.1.90.11,31,FUNDEB,479000.00,0.00,0.00,0.00,0.00,85590.00,0.00,0.00,393409.40,393409.40,393409.40,0.00,0.00,478999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.1.90.16,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,156.07,156.07,156.07,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.1.90.46,20,MDE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102000.00,90815.65,90815.65,0.00,0.00,120000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.3.90.14,20,MDE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1708.72,1708.72,1708.72,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.3.90.30,20,MDE,10000.00,0.00,15660.00,0.00,0.00,1000.00,0.00,0.00,17571.10,14421.67,14421.67,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.3.90.33,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.3.90.35,20,MDE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.3.90.36,20,MDE,1000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,18907.98,16791.82,16791.82,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.3.90.39,20,MDE,120000.00,0.00,58900.00,0.00,0.00,0.00,0.00,0.00,137860.90,106781.57,106781.57,0.00,0.00,120000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.3.90.47,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,3.3.90.92,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,169.12,169.12,169.12,0.00,0.00,499.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,4.4.90.51,20,MDE,3000.00,0.00,47541.26,0.00,0.00,0.00,0.00,0.00,45328.96,45328.96,45328.96,0.00,0.00,3000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2501,MANUTENCAO SECRETARIA DE EDUCACAO,4.4.90.52,20,MDE,20000.00,0.00,48530.00,0.00,0.00,17000.00,0.00,0.00,49960.68,49902.38,49902.38,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2510,MANUT.REP.RECURSOS ESC.MUNICPAIS,3.3.90.30,20,MDE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59328.00,59328.00,59328.00,0.00,0.00,60000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2510,MANUT.REP.RECURSOS ESC.MUNICPAIS,3.3.90.39,20,MDE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23731.20,23731.20,23731.20,0.00,0.00,24000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2510,MANUT.REP.RECURSOS ESC.MUNICPAIS,4.4.90.52,20,MDE,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35596.80,35596.80,35596.80,0.00,0.00,36000.00
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2535,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.30.11,31,FUNDEB,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2535,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,10000.00,0.00,223000.00,0.00,0.00,0.00,0.00,0.00,181174.25,181174.25,181174.25,0.00,0.00,9999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2535,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,31,FUNDEB,2680000.00,0.00,313304.30,0.00,0.00,700000.00,0.00,0.00,2293299.14,2293299.14,2293299.14,0.00,0.00,2679999.96
2009,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,12,Educacao,361,Ensino Fundamental,210,Desenvolv. e Manut. da Rede Escolar,2535,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
