﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2043,PROGRAMA  HORTA COMUNITÁRIA,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.74,26.74,26.74,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2043,PROGRAMA  HORTA COMUNITÁRIA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.32,1,LIVRE,12000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,12738.76,12738.76,12738.76,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.39,1,LIVRE,2000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,12500.00,12500.00,12500.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2025,PROG.ORIENT.E APOIO SOCIO FAMILIAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2025,PROG.ORIENT.E APOIO SOCIO FAMILIAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2025,PROG.ORIENT.E APOIO SOCIO FAMILIAR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2038,PROGRAMA ACAO SOCIO EDUC.FAMIL-ASEFAM,3.3.90.30,1202,ASEFAM-PROGRAMA SÓCIO EDUCATIVO- FED,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.50,44.50,44.50,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2038,PROGRAMA ACAO SOCIO EDUC.FAMIL-ASEFAM,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2038,PROGRAMA ACAO SOCIO EDUC.FAMIL-ASEFAM,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2126,MANUT. CENT.COMUNIT.GERAC.E RENDA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2093.97,2093.97,2093.97,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2126,MANUT. CENT.COMUNIT.GERAC.E RENDA,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2612.56,2612.56,2612.56,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2126,MANUT. CENT.COMUNIT.GERAC.E RENDA,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2126,MANUT. CENT.COMUNIT.GERAC.E RENDA,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430.00,430.00,430.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,3.3.90.30,1410,TRANSFERENCIA IGDBF,11000.00,0.00,0.00,0.00,0.00,530.00,0.00,0.00,7131.99,7131.99,7131.99,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2200,EXECUÇÃO DAS DESPESAS DO IGDB-BOLSA FAMÍ,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2203,MANUTENÇÃO PROGRAMA OASF,3.3.90.30,1203,PROGRAMA OASF,2500.00,0.00,686.30,0.00,0.00,0.00,0.00,0.00,3186.30,3186.30,3186.30,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2203,MANUTENÇÃO PROGRAMA OASF,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2203,MANUTENÇÃO PROGRAMA OASF,3.3.90.39,1203,PROGRAMA OASF,2000.00,0.00,0.00,0.00,0.00,686.30,0.00,0.00,855.00,855.00,855.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,3,FUNDO MU. DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2203,MANUTENÇÃO PROGRAMA OASF,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,255.00,255.00,255.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2068,MAN. DO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35.00,35.00,35.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,9,Edificações Públicas,1005,CONSTR AMPLI E REFORMA DE AMBULATORIOS,4.4.90.51,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,85552.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64447.77
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,33,Assistência Médico-Hospitalar ao Servidor do Município,2191,PACS ESTADUAL,3.1.90.11,4080,PACS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3320.00,3320.00,3320.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2189,PROGRAMA SAUDE BUCAL ESTADUAL,3.1.90.11,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2189,PROGRAMA SAUDE BUCAL ESTADUAL,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,110.06,0.00,550.30,0.00,0.00,0.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2189,PROGRAMA SAUDE BUCAL ESTADUAL,3.3.90.30,4110,SAÚDE BUCAL,2889.94,0.00,14449.70,0.00,0.00,0.00,0.00,0.00,7089.59,7089.59,7089.59,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2189,PROGRAMA SAUDE BUCAL ESTADUAL,3.3.90.39,4110,SAÚDE BUCAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1020.00,1020.00,1020.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2202,SERV PROFISSIONAIS SAUDE TERCEIRIZADOS,3.3.90.39,1,LIVRE,3683.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2340.00,2340.00,2340.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2202,SERV PROFISSIONAIS SAUDE TERCEIRIZADOS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,587151.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,373003.00,373003.00,373003.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2202,SERV PROFISSIONAIS SAUDE TERCEIRIZADOS,3.3.90.39,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO,9165.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5822.45,5822.45,5822.45,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1049,AQUISIÇÃO  DE EQUIP. E MAT. PERMANENTE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,5734.62,0.00,9175.38,0.00,0.00,0.00,0.00,0.00,14910.00,14910.00,14910.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1049,AQUISIÇÃO  DE EQUIP. E MAT. PERMANENTE,4.4.90.52,4090,PSF ESTADUAL,2965.38,0.00,4744.62,0.00,0.00,0.00,0.00,0.00,7710.00,7710.00,7710.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1049,AQUISIÇÃO  DE EQUIP. E MAT. PERMANENTE,4.4.90.52,4510,PAB FIXO,650.00,0.00,1040.00,0.00,0.00,0.00,0.00,0.00,1690.00,1690.00,1690.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1049,AQUISIÇÃO  DE EQUIP. E MAT. PERMANENTE,4.4.90.52,4590,TETO FINANCEIRO,650.00,0.00,1040.00,0.00,0.00,0.00,0.00,0.00,1690.00,1690.00,1690.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃOD E VEÍCULOS PARA SAÚDE,4.4.90.52,4090,PSF ESTADUAL,15769.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1088,AQUISIÇÃOD E VEÍCULOS PARA SAÚDE,4.4.90.52,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,66230.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21000.00,21000.00,21000.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,679410.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,642959.88,642959.88,642959.88,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4090,PSF ESTADUAL,2330.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2205.65,2205.65,2205.65,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4520,PSF ¿ SAÚDE DA FAMÍLIA,40227.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38069.74,38069.74,38069.74,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4530,PACS ¿ AGENTES COM. DE SAÚDE,1157.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1095.36,1095.36,1095.36,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4540,SAÚDE BUCAL,12578.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11903.45,11903.45,11903.45,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,4590,TETO FINANCEIRO,2295.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2172.22,2172.22,2172.22,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,142000.00,0.00,30000.00,0.00,0.00,178.15,0.00,0.00,168304.74,168304.74,168304.74,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2507.49,2507.49,2507.49,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,147264.62,0.00,49417.65,0.00,0.00,0.00,0.00,0.00,111340.77,111340.77,111340.77,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4110,SAÚDE BUCAL,1644.12,0.00,551.72,0.00,0.00,0.00,0.00,0.00,1243.05,1243.05,1243.05,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,4590,TETO FINANCEIRO,91.26,0.00,30.63,0.00,0.00,0.00,0.00,0.00,69.00,69.00,69.00,0.00,0.00,0.00
2009,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,6,SECRET. MUN. DE SAUDE E ASSIST. SOC,2,DESP. DA SAUDE REC. PROPRIOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1,LIVRE,4884.69,0.00,2442.34,0.00,0.00,0.00,0.00,0.00,6240.00,6240.00,6240.00,0.00,0.00,0.00
