﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.131E19,Fornecedores e contas a pagar nacionais a curto prazo,S,4,N,P,P,,,0.00,1611355.30,816403.91,684230.33,0.00,1479181.72
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1311E19,Fornecedores e contas a pagar nacionais a curto prazo - consolidação,S,5,N,P,P,,,0.00,1611355.30,816403.91,684230.33,0.00,1479181.72
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.131101E19,Fornecedores nacionais,S,6,N,P,P,,,0.00,1611355.30,816403.91,684230.33,0.00,1479181.72
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1311010099999998E19,Fornecedores não financiados a pagar,S,7,N,P,P,,,0.00,1611355.30,816403.91,684230.33,0.00,1479181.72
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1311010102E19,Fornecedores não financiados a pagar (F),S,8,N,P,F,,,766580.99,0.00,816403.91,684230.33,898754.57,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.131101010202E19,Fornecedores não financiados a pagar (F) - Do Exercício,A,9,S,P,F,,,0.00,0.00,622601.46,684230.33,0.00,61628.87
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.131101010203E19,Fornecedores não Financiados a Pagar - Exercício Anterior,A,9,S,P,F,,,766580.99,0.00,193802.45,0.00,960383.44,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1311010103E19,Fornecedores não Financiados a Pagar Exercício Anterior,S,8,N,P,P,,,0.00,2377936.29,0.00,0.00,0.00,2377936.29
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.131101010302E19,Fornecedores Não Financiados a Pagar  Exercício Anterior (F),A,9,S,P,F,,,0.00,2377936.29,0.00,0.00,0.00,2377936.29
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.14E19,Obrigações fiscais a curto prazo,S,3,N,P,P,,,0.00,0.00,5430.32,5430.32,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.141E19,Obrigações fiscais a curto prazo com a união,S,4,N,P,P,,,0.00,0.00,5430.32,5430.32,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1411E19,Obrigações fiscais a curto prazo com a união- consolidação,S,5,N,P,P,,,0.00,0.00,5430.32,5430.32,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.141111E19,PIS/PASEP a recolher,S,6,N,P,P,,,0.00,0.00,5430.32,5430.32,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.14111102E19,PIS/PASEP a recolher (F),A,7,S,P,F,,,0.00,0.00,5430.32,5430.32,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.18E19,Demais obrigações a curto prazo,S,3,N,P,P,,,0.00,80339.25,127697.94,137388.18,0.00,90029.49
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.188E19,Valores restituíveis,S,4,N,P,P,,,0.00,80339.25,126797.94,136488.18,0.00,90029.49
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1881E19,Valores restituíveis - consolidação,S,5,N,P,P,,,0.00,80339.25,126797.94,136488.18,0.00,90029.49
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.188101E19,Consignacoes,S,6,N,P,P,,,0.00,80339.25,126797.94,136488.18,0.00,90029.49
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.18810102E19,INSS,A,7,S,P,F,,,0.00,3699.47,43150.24,52839.01,0.00,13388.24
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.18810104E19,Imposto sobre a renda retido na fonte - irrf,A,7,S,P,F,,,0.00,73908.37,74219.99,72905.19,0.00,72593.57
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1881011299999998E19,Retencoes - entidades representativas de classes,A,7,S,P,F,,,0.00,822.45,0.00,0.00,0.00,822.45
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.18810116E19,retenção relativa a vale transporte,A,7,S,P,F,,,0.00,632.28,2010.97,2198.03,0.00,819.34
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1881011699999998E19,Retenção relativa a vale alimentação,A,7,S,P,F,,,0.00,1276.68,7416.74,8545.95,0.00,2405.89
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.189E19,Outras obrigações a curto prazo,S,4,N,P,P,,,0.00,0.00,900.00,900.00,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.1891E19,Outras obrigações a curto prazo - consolidação,S,5,N,P,P,,,0.00,0.00,900.00,900.00,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.189102E19,Diárias a pagar,S,6,N,P,P,,,0.00,0.00,900.00,900.00,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.18910202E19,Diárias a pagar (F),A,7,S,P,F,,,0.00,0.00,900.00,900.00,0.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.3E19,Patrimônio liquido,S,2,N,P,P,,,0.00,1849916.38,0.00,0.00,0.00,1849916.38
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.31E19,Patrimônio social e capital social,S,3,N,P,P,,,0.00,34791.77,0.00,0.00,0.00,34791.77
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.311E19,Patrimônio social,S,4,N,P,P,,,0.00,34791.77,0.00,0.00,0.00,34791.77
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.3111E19,Patrimônio social - consolidação,A,5,S,P,P,,,0.00,34791.77,0.00,0.00,0.00,34791.77
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.37E19,Resultados acumulados,S,3,N,P,P,,,0.00,1815124.61,0.00,0.00,0.00,1815124.61
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.371E19,Superávits ou déficits acumulados,S,4,N,P,P,,,0.00,1815124.61,0.00,0.00,0.00,1815124.61
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.3711E19,Superávits ou déficits acumulados - consolidação,S,5,N,P,P,,,0.00,1815124.61,0.00,0.00,0.00,1815124.61
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.371101E19,Superávits ou déficits do exercício,A,6,S,P,P,,,0.00,913688.29,0.00,0.00,0.00,913688.29
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.371102E19,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0.00,3058629.14,0.00,0.00,0.00,3058629.14
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,2.371103E19,Ajustes de exercicios anteriores,A,6,S,P,P,,,2157192.82,0.00,0.00,0.00,2157192.82,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.0E19,Variação patrimonial diminutiva,S,1,N,P,P,,,0.00,0.00,1511481.71,0.00,1511481.71,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.1E19,Pessoal e encargos,S,2,N,P,P,,,0.00,0.00,866376.31,0.00,866376.31,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.11E19,Remuneração a pessoal,S,3,N,P,P,,,0.00,0.00,671462.62,0.00,671462.62,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.111E19,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS,S,4,N,P,P,,,0.00,0.00,671462.62,0.00,671462.62,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.1111E19,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS - consolidação,S,5,N,P,P,,,0.00,0.00,671462.62,0.00,671462.62,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.111101E19,Vencimentos e vantagens fixas - pessoal civil - RPPS,S,6,N,P,P,,,0.00,0.00,671462.62,0.00,671462.62,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.1111010099999998E19,Vencimentos e salários,A,7,S,P,P,,,0.00,0.00,671462.62,0.00,671462.62,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.12E19,Encargos patronais,S,3,N,P,P,,,0.00,0.00,155998.44,0.00,155998.44,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.122E19,Encargos patronais - RGPS,S,4,N,P,P,,,0.00,0.00,109001.75,0.00,109001.75,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.1221E19,Encargos patronais - RGPS - consolidação,S,5,N,P,P,,,0.00,0.00,109001.75,0.00,109001.75,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.122101E19,Contribuições previdenciárias - INSS,A,6,S,P,P,,,0.00,0.00,109001.75,0.00,109001.75,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.123E19,Encargos patronais - FGTS,S,4,N,P,P,,,0.00,0.00,46996.69,0.00,46996.69,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.1231E19,Encargos patronais - FGTS - consolidação,S,5,N,P,P,,,0.00,0.00,46996.69,0.00,46996.69,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.123101E19,FGTS,A,6,S,P,P,,,0.00,0.00,46996.69,0.00,46996.69,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.13E19,Benefícios a pessoal,S,3,N,P,P,,,0.00,0.00,38073.40,0.00,38073.40,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.131E19,Benefícios a pessoal - RPPS,S,4,N,P,P,,,0.00,0.00,38073.40,0.00,38073.40,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.1311E19,Benefícios a pessoal - RPPS - consolidação,S,5,N,P,P,,,0.00,0.00,38073.40,0.00,38073.40,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.131101E19,Auxílio alimentação,A,6,S,P,P,,,0.00,0.00,38073.40,0.00,38073.40,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.19E19,Outras variações patrimoniais diminutivas - pessoal e encargos,S,3,N,P,P,,,0.00,0.00,841.85,0.00,841.85,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.191E19,Indenizações e restituições trabalhistas,S,4,N,P,P,,,0.00,0.00,841.85,0.00,841.85,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.1911E19,Indenizações e restituições trabalhistas - consolidação,S,5,N,P,P,,,0.00,0.00,841.85,0.00,841.85,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.191101E19,Indenizações e restituições trabalhistas - ativo civil,A,6,S,P,P,,,0.00,0.00,841.85,0.00,841.85,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.3E19,"Uso de bens, serviços e consumo de capital fixo",S,2,N,P,P,,,0.00,0.00,637582.53,0.00,637582.53,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.31E19,Uso de material de consumo,S,3,N,P,P,,,0.00,0.00,453392.18,0.00,453392.18,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311E19,Consumo de material,S,4,N,P,P,,,0.00,0.00,453392.18,0.00,453392.18,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.3111E19,Consumo de material - consolidação,S,5,N,P,P,,,0.00,0.00,453392.18,0.00,453392.18,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311106E19,Gêneros alimentação,A,6,S,P,P,,,0.00,0.00,13969.00,0.00,13969.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311108E19,Material farmacológico,A,6,S,P,P,,,0.00,0.00,394304.19,0.00,394304.19,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311115E19,Material para festividades e homenagens,A,6,S,P,P,,,0.00,0.00,3563.00,0.00,3563.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311116E19,Material de expediente,A,6,S,P,P,,,0.00,0.00,2582.10,0.00,2582.10,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311121E19,Material de copa e cozinha,A,6,S,P,P,,,0.00,0.00,1412.51,0.00,1412.51,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311122E19,Material de limpeza e produtos de higienização,A,6,S,P,P,,,0.00,0.00,588.99,0.00,588.99,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311136E19,Material hospitalar,A,6,S,P,P,,,0.00,0.00,36742.39,0.00,36742.39,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.311199E19,Outros materiais de consumo,A,6,S,P,P,,,0.00,0.00,230.00,0.00,230.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.32E19,Serviços,S,3,N,P,P,,,0.00,0.00,184190.35,0.00,184190.35,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.321E19,Diárias,S,4,N,P,P,,,0.00,0.00,900.00,0.00,900.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.3211E19,Diárias - consolidação,S,5,N,P,P,,,0.00,0.00,900.00,0.00,900.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.321101E19,Diárias pessoal civil,A,6,S,P,P,,,0.00,0.00,900.00,0.00,900.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.322E19,Serviços terceiros - PF,S,4,N,P,P,,,0.00,0.00,171.00,0.00,171.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.3221E19,Serviços terceiros - PF - consolidação,S,5,N,P,P,,,0.00,0.00,171.00,0.00,171.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.322111E19,Manutenção e conservação,A,6,S,P,P,,,0.00,0.00,171.00,0.00,171.00,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323E19,Serviços terceiros - PJ,S,4,N,P,P,,,0.00,0.00,183119.35,0.00,183119.35,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.3231E19,Serviços terceiros - PJ - consolidação,S,5,N,P,P,,,0.00,0.00,183119.35,0.00,183119.35,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323104E19,Comunicação,S,6,N,P,P,,,0.00,0.00,3549.76,0.00,3549.76,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.3231040099999998E19,TELECOMUNICAÇÕES,A,7,S,P,P,,,0.00,0.00,401.82,0.00,401.82,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.32310402E19,CORRESPONDENCIAS,A,7,S,P,P,,,0.00,0.00,3147.94,0.00,3147.94,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323105E19,Publicidade,A,6,S,P,P,,,0.00,0.00,2289.47,0.00,2289.47,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323106E19,Manutenção e conservação,A,6,S,P,P,,,0.00,0.00,8573.34,0.00,8573.34,0.00
2018,6,12,149,PORTO ALEGRE,88347,CONS. PÚBL. DA ASSOC. DOS MUNIC. DA REGIÃO METR. DE POA - CP GRANPAL,186358,1,Granpal,1,Administrativo,CNS,3.323108E19,"Serviços de água e esgoto, energia elétrica, gás e outros",A,6,S,P,P,,,0.00,0.00,2141.00,0.00,2141.00,0.00
