﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,0.00,1575819.44,2097132.57,0.00,521313.13
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,0.00,1575819.44,2097132.57,0.00,521313.13
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,0.00,1575819.44,2097132.57,0.00,521313.13
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,0.00,904779.25,904779.25,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.211100999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,904779.25,904779.25,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.211101000000034E19,0001 RECURSO LIVRE,A,7,S,C,P,1,RECURSO LIVRE,0.00,0.00,835761.63,839688.35,0.00,3926.72
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.211101000000034E19,8012 RECURSO EXTRA - CAMARA,A,7,S,C,P,8012,RECURSO EXTRA - CAMARA,0.00,0.00,69017.62,65090.90,3926.72,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.211200999999999E19,DISPONIBILIDADE  POR DESTINAÇÃO DE RECUR,S,6,N,P,P,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.211201000000034E19,0001 RECURSO LIVRE,A,7,S,C,P,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,0.00,352664.97,353676.66,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDAÇÃO,S,6,N,C,N,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.211301000000034E19,0001 RECURSO LIVRE,A,7,S,C,P,,,0.00,0.00,314441.34,314441.34,0.00,0.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,S,6,N,C,N,,,0.00,0.00,38223.63,39235.32,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.211302000000033E19,8012 RECURSO EXTRA - CAMARA,A,7,S,C,P,,,0.00,0.00,38223.63,39235.32,0.00,1011.69
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,0.00,3933.88,524235.32,0.00,520301.44
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,,,,,,8.211400999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,3933.88,524235.32,0.00,520301.44
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.211401000000034E19,0001 RECURSO LIVRE,A,7,S,C,P,,,0.00,0.00,1011.69,486011.69,0.00,485000.00
2018,6,12,326,TUPANDI,72601,CM DE TUPANDI,176904,1,CAMARA MUNICIPAL DE VEREADORES,1,PODER LEGISLATIVO,CMM,8.211401000000034E19,8012 RECURSO EXTRA - CAMARA,A,7,S,C,P,,,0.00,0.00,2922.19,38223.63,0.00,35301.44
