﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521401000000009E19,COTA-PARTE DO ICMS,A,7,S,P,P,,,0.00,0.00,29929.44,4145805.27,0.00,4115875.83
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.521402E19,COTA-PARTE DO IPVA,S,6,N,P,P,,,0.00,0.00,2975.64,148994.70,0.00,146019.06
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521402000000009E19,COTA-PARTE DO IPVA,A,7,S,P,P,,,0.00,0.00,2975.64,148994.70,0.00,146019.06
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.521403E19,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,N,P,P,,,0.00,0.00,2855.48,61641.15,0.00,58785.67
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521403000000009E19,IPI SOBRE EXPORTAÇÃO,A,7,S,P,P,,,0.00,0.00,2855.48,61641.15,0.00,58785.67
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.521406E19,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,6,N,P,P,,,0.00,0.00,0.00,141590.92,0.00,141590.92
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521406000000009E19,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,A,7,S,P,P,,,0.00,0.00,0.00,141590.92,0.00,141590.92
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.521407E19,COTA-PARTE DA MULTA DE TRANSITO,S,6,N,P,P,,,0.00,0.00,0.00,1511.18,0.00,1511.18
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521407000000009E19,COTA PARTE MULTA DE TRANSITO,A,7,S,P,P,,,0.00,0.00,0.00,1511.18,0.00,1511.18
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.521408E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,6,N,P,P,,,0.00,0.00,0.00,170852.21,0.00,170852.21
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521408000000009E19,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,A,7,S,P,P,,,0.00,0.00,0.00,170852.21,0.00,170852.21
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.521497E19,(-) DEDUÇÕES DAS TRANSFERENCIAS INTER GO,S,6,N,P,P,,,0.00,0.00,870616.72,6573.38,864043.34,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521497000000009E19,(-) DEDUÇÕES DAS TRANSFERENCIAS INTER GO,A,7,S,P,P,,,0.00,0.00,870616.72,6573.38,864043.34,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.521499E19,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTA,S,6,N,P,P,,,0.00,0.00,3294.06,15092.97,0.00,11798.91
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.521499000000009E19,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTA,A,7,S,P,P,,,0.00,0.00,3294.06,15092.97,0.00,11798.91
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.523E19,TRANSFERÊNCIAS VOLUNTÁRIAS,S,4,N,P,P,,,0.00,0.00,292500.00,1064185.58,0.00,771685.58
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.5233E19,TRANSFERÊNCIAS VOLUNTÁRIAS ¿ INTER OFSS,S,5,N,P,P,,,0.00,0.00,292500.00,1064185.58,0.00,771685.58
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.523399E19,DEMAIS TRANSFERENCIAS VOLUNTARIAS,S,6,N,P,P,,,0.00,0.00,292500.00,1064185.58,0.00,771685.58
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.523399000000012E19,TRANS DE CONVENIOS DA UNIAO DEST A EDUCA,A,7,S,P,P,,,0.00,0.00,0.00,527935.58,0.00,527935.58
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.523399000000012E19,DEMAIS TRANSFERENCIAS VOLUNTARIAS,A,7,S,P,P,,,0.00,0.00,292500.00,536250.00,0.00,243750.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.54E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOV,S,3,N,P,P,,,0.00,0.00,4132.83,733531.68,0.00,729398.85
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.5401E19,TRANSFERÊNCIAS DAS INSTITUIÇÕES MULTIGOV,S,5,N,P,P,,,0.00,0.00,4132.83,733531.68,0.00,729398.85
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.540101E19,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,6,N,P,P,,,0.00,0.00,4132.83,733531.68,0.00,729398.85
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.540101000000009E19,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,S,P,P,,,0.00,0.00,4132.83,733531.68,0.00,729398.85
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIV,S,2,N,P,P,,,0.00,0.00,2205.36,323059.15,0.00,320853.79
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.92E19,RESULTADO POSITIVO DE PARTICIPAÇÕES,S,3,N,P,P,,,0.00,0.00,0.00,118402.52,0.00,118402.52
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.921E19,RESULTADO POSITIVO DE EQUIVALÊNCIA PATRI,S,4,N,P,P,,,0.00,0.00,0.00,118402.52,0.00,118402.52
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.9211E19,RESULTADO POSITIVO DE EQUIVALÊNCIA PATRI,S,5,N,P,P,,,0.00,0.00,0.00,118402.52,0.00,118402.52
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.921101E19,RESULTADO POSITIVO EQUIVALENCIA CONSORCI,S,6,N,P,P,,,0.00,0.00,0.00,118402.52,0.00,118402.52
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,3,SECRETARIA DE ADMIN E PLANEJAMENTO,1,SECRETARIA DE ADMIN E PLANEJAMENTO,PRM,4.921101000000009E19,CONSÓRCIOS PUBLICOS,A,7,S,P,P,,,0.00,0.00,0.00,118402.52,0.00,118402.52
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.99E19,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTAT,S,3,N,P,P,,,0.00,0.00,2205.36,204656.63,0.00,202451.27
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.995E19,MULTAS ADMINISTRATIVAS,S,4,N,P,P,,,0.00,0.00,0.00,10.00,0.00,10.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.9951E19,MULTAS ADMINISTRATIVAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,10.00,0.00,10.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.995111E19,MULTAS PREVISTAS NA LEGISLAÇÃO DE TRANSI,S,6,N,P,P,,,0.00,0.00,0.00,10.00,0.00,10.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.995111000000009E19,MULTAS PREVISTAS NA LEGISLAÇÃO DE TRANSI,A,7,S,P,P,,,0.00,0.00,0.00,10.00,0.00,10.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.999E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECO,S,4,N,P,P,,,0.00,0.00,2205.36,204646.63,0.00,202441.27
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.9991E19,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECO,S,5,N,P,P,,,0.00,0.00,2205.36,204646.63,0.00,202441.27
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.999108E19,PROGRAMA TROCA-TROCA,S,6,N,P,P,,,0.00,0.00,794.96,61424.84,0.00,60629.88
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999108000000009E19,PROGRAMA TROCA-TROCA,A,7,S,P,P,,,0.00,0.00,794.96,61424.84,0.00,60629.88
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.99911E19,RESTITUICAO PELO USO DE BENS DO MUNICIPI,S,6,N,P,P,,,0.00,0.00,0.00,25560.93,0.00,25560.93
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999110000000012E19,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,7,S,P,P,,,0.00,0.00,0.00,25560.93,0.00,25560.93
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.999111E19,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,6,N,P,P,,,0.00,0.00,0.00,113636.64,0.00,113636.64
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999111000000012E19,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,S,P,P,,,0.00,0.00,0.00,113636.64,0.00,113636.64
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.999112E19,RESTITUICAO DE AUXILIOS,S,6,N,P,P,,,0.00,0.00,158.20,757.60,0.00,599.40
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999112000000012E19,RESTITUICAO DE AUXILIOS,A,7,S,P,P,,,0.00,0.00,158.20,757.60,0.00,599.40
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,4.999115E19,AJUSTE DE CONCILIAÇÃO BANCÁRIA,S,6,N,P,P,,,0.00,0.00,1252.20,3266.62,0.00,2014.42
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4.999115000000009E19,AJUSTE CONCILIAÇÃO BANCÁRIA,A,7,S,P,P,,,0.00,0.00,659.94,2674.36,0.00,2014.42
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,4.999115000000009E19,AJUSTE CONCILIAÇÃO BANCARIA,A,7,S,P,P,,,0.00,0.00,592.26,592.26,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,471340.29,0.00,45599673.89,7123751.76,38947262.42,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,P,P,,,0.00,0.00,45599673.89,7123751.76,38475922.13,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.21E19,PREVISÃO DA RECEITA,S,3,N,P,P,,,0.00,0.00,14685200.00,2135200.00,12550000.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.211E19,PREVISÃO INICIAL DA RECEITA,S,4,N,P,P,,,0.00,0.00,14685200.00,2135200.00,12550000.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.2111E19,PREVISÃO INICIAL DA RECEITA BRUTA,S,5,N,P,P,,,0.00,0.00,14685200.00,0.00,14685200.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.211100000000009E19,PREVISÃO INICIAL DA RECEITA BRUTA,A,6,S,O,P,,,0.00,0.00,14685200.00,0.00,14685200.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.2112E19,(-)PREVISÃO DE DEDUÇÕES DA RECEITA,S,5,N,P,P,,,0.00,0.00,0.00,2135200.00,0.00,2135200.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.211201E19,(-)DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUC,S,6,N,P,P,,,0.00,0.00,0.00,2135200.00,0.00,2135200.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.21120101E19,(-)FUNDEB,S,7,N,P,P,,,0.00,0.00,0.00,2135200.00,0.00,2135200.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.211201010000009E19,(-)FUNDEB,A,8,S,O,P,,,0.00,0.00,0.00,2135200.00,0.00,2135200.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,30914473.89,4988551.76,25925922.13,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,18232775.32,4528887.66,13703887.66,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,P,P,,,0.00,0.00,11989000.00,30000.00,11959000.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,P,P,,,0.00,0.00,11989000.00,30000.00,11959000.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221101000000009E19,DOTAÇÃO INICIAL,A,7,S,O,P,,,0.00,0.00,11989000.00,30000.00,11959000.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,P,P,,,0.00,0.00,2662887.66,50000.00,2612887.66,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,O,P,,,0.00,0.00,2017603.55,50000.00,1967603.55,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221201000000009E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,2017603.55,50000.00,1967603.55,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221202E19,CREDITO ADICIONAL - ESPECIAL,S,6,N,P,P,,,0.00,0.00,645284.11,0.00,645284.11,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.22120201E19,CRÉDITOS ESPECIAIS ABERTOS,S,7,N,O,P,,,0.00,0.00,645284.11,0.00,645284.11,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221202010000009E19,CRÉDITOS ESPECIAIS ABERTOS,A,8,S,O,P,,,0.00,0.00,645284.11,0.00,645284.11,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,P,P,,,0.00,0.00,3580887.66,3580887.66,0.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221301E19,CREDITO SUPLEMENTAR,S,6,N,P,P,,,0.00,0.00,951500.00,50000.00,901500.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221301000000009E19,CREDITO SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,951500.00,50000.00,901500.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221302E19,CREDITO ESPECIAL,S,6,N,P,P,,,0.00,0.00,843387.66,0.00,843387.66,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221302000000009E19,CREDITO ESPECIAL,A,7,S,O,P,,,0.00,0.00,843387.66,0.00,843387.66,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221303E19,ANULACAO DE DOTACAO,S,6,N,P,P,,,0.00,0.00,868000.00,0.00,868000.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221303000000009E19,ANULACAO DE DOTACAO,A,7,S,O,P,,,0.00,0.00,868000.00,0.00,868000.00,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTACOES,S,6,N,O,P,,,0.00,0.00,0.00,868000.00,0.00,868000.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221309000000009E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O,P,,,0.00,0.00,0.00,868000.00,0.00,868000.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,S,6,N,O,P,,,0.00,0.00,918000.00,2662887.66,0.00,1744887.66
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221399000000009E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,A,7,S,O,P,,,0.00,0.00,918000.00,2662887.66,0.00,1744887.66
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,868000.00,0.00,868000.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.221900000000012E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,P,,,0.00,0.00,0.00,868000.00,0.00,868000.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,12681698.57,459664.10,12222034.47,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,P,P,,,0.00,0.00,12681698.57,459664.10,12222034.47,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,12681698.57,459664.10,12222034.47,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O,P,,,0.00,0.00,12645801.51,0.00,12645801.51,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.229201010000009E19,EMISSAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,12645801.51,0.00,12645801.51,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.22920103E19,(-)ANULAÇÃO DE EMPENHOS,S,7,N,P,P,,,0.00,0.00,35897.06,459664.10,0.00,423767.04
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.229201030000009E19,(-)ANULAÇÃO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,35897.06,459664.10,0.00,423767.04
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.3E19,INSCRIÇÃO DE RESTOS A PAGAR,S,2,N,P,P,,,471340.29,0.00,0.00,0.00,471340.29,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.31E19,INSCRIÇÃO DE RP NÃO PROCESSADOS,S,3,N,P,P,,,430496.77,0.00,0.00,0.00,430496.77,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.311E19,RP NÃO PROCESSADOS INSCRITOS,S,4,N,O,P,,,430496.77,0.00,0.00,0.00,430496.77,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.311000000000009E19,RP NÃO PROCESSADOS INSCRITOS,A,5,S,O,P,,,430496.77,0.00,0.00,0.00,430496.77,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.32E19,INSCRIÇÃO DE RP PROCESSADOS,S,3,N,P,P,,,40843.52,0.00,0.00,0.00,40843.52,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,5.321E19,RP PROCESSADOS - INSCRITOS,S,4,N,O,P,,,40843.52,0.00,0.00,0.00,40843.52,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,5.321000000000009E19,RP PROCESSADOS - INSCRITOS,A,5,S,O,P,,,40843.52,0.00,0.00,0.00,40843.52,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,471340.29,84593672.81,123069594.94,0.00,38947262.42
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,P,P,,,0.00,0.00,83691786.69,122167708.82,0.00,38475922.13
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,6.21E19,EXECUÇÃO DA RECEITA,S,3,N,P,P,,,0.00,0.00,21834879.88,34384879.88,0.00,12550000.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,6.211E19,RECEITA A REALIZAR,S,4,N,O,P,,,0.00,0.00,19045292.80,17474787.08,1570505.72,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.211000000000009E19,RECEITA A REALIZAR,A,5,S,O,P,,,0.00,0.00,19045292.80,17474787.08,1570505.72,0.00
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,6.212E19,RECEITA REALIZADA,S,4,N,O,P,,,0.00,0.00,400371.72,16872907.48,0.00,16472535.76
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6.212000000000009E19,RECEITA REALIZADA,A,5,S,O,P,,,0.00,0.00,400371.72,16872907.48,0.00,16472535.76
2018,6,12,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,176521,,,,,,6.213E19,(-) DEDUÇÕES DA RECEITA ORÇAMENTÁRIA,S,4,N,O,P,,,0.00,0.00,2389215.36,37185.32,2352030.04,0.00
