﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361440200000000,REDUÇÃO A VALOR RECUPERÁVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361440300000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361440500000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361449900000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361450000000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS - INTER OFSS - MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361450100000000,REDUÇÃO A VALOR RECUPERÁVEL DE PARTICIPAÇÕES PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361450200000000,REDUÇÃO A VALOR RECUPERÁVEL DE PROPRIEDADES PARA INVESTIMENTO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361450300000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS DO RPPS DE LONGO PRAZO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361450500000000,REDUÇÃO A VALOR RECUPERÁVEL DE INVESTIMENTOS MANTIDOS PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361459900000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361500000000000,REDUÇÃO A VALOR RECUPERÁVEL DE IMOBILIZADO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361510000000000,REDUÇÃO A VALOR RECUPERÁVEL DE IMOBILIZADO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361510100000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS MÓVEIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510101000000,"REDUÇÃO A VALOR RECUPERÁVEL DE MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510102000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS DE INFORMÁTICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510103000000,REDUÇÃO A VALOR RECUPERÁVEL DE MÓVEIS E UTENSÍLIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510104000000,"REDUÇÃO A VALOR RECUPERÁVEL DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICAÇÃO",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510105000000,REDUÇÃO A VALOR RECUPERÁVEL DE VEÍCULOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510106000000,REDUÇÃO A VALOR RECUPERÁVEL DE PEÇAS E CONJUNTOS DE REPOSIÇÃO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510107000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS MÓVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510108000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS MÓVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510109000000,REDUÇÃO A VALOR RECUPERÁVEL DE ARMAMENTOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510110000000,REDUÇÃO A VALOR RECUPERÁVEL DE SEMOVENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510199000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS BENS MÓVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361510200000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS IMÓVEIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510201000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS DE USO ESPECIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510202000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS DOMINICAIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510203000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS DE USO COMUM DO POVO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510204000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENS IMÓVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510205000000,REDUÇÃO A VALOR RECUPERÁVEL DE INSTALAÇÕES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510206000000,REDUÇÃO A VALOR RECUPERÁVEL DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510299000000,REDUÇÃO A VALOR RECUPERÁVEL DE DEMAIS BENS IMÓVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361510300000000,REDUÇÃO A VALOR RECUPERÁVEL DE IMOBILIZADO MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361600000000000,REDUÇÃO A VALOR RECUPERÁVEL DE INTANGÍVEIS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361610000000000,REDUÇÃO A VALOR RECUPERÁVEL DE INTANGÍVEIS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361610100000000,REDUÇÃO A VALOR RECUPERÁVEL DE SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361610200000000,"REDUÇÃO A VALOR RECUPERÁVEL DE MARCAS, DIREITOS E PATENTES",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361610300000000,REDUÇÃO A VALOR RECUPERÁVEL DE DIREITO DE USO DE IMÓVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361610400000000,REDUÇÃO A VALOR RECUPERÁVEL DE INTANGÍVEL MANTIDO PARA VENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361700000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS E DE INVESTIMENTOS E APLICAÇÕES TEMPORÁRIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361710000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710100000000,AJUSTE PARA PERDAS EM CRÉDITOS TRIBUTÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710200000000,AJUSTE PARA PERDAS EM CLIENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710300000000,AJUSTE PARA PERDAS EM CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710400000000,AJUSTE PARA PERDAS EM EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361710500000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710600000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710700000000,AJUSTE PARA PERDAS EM INVESTIMENTOS E APLICAÇÕES TEMPORÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710701000000,AJUSTE PARA PERDAS EM TÍTULOS E VALORES MOBILIÁRIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710702000000,AJUSTE PARA PERDAS EM APLICAÇÕES TEMPORÁRIAS EM METAIS PRECIOSOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361710703000000,AJUSTE PARA PERDAS EM APLICAÇÕES TEMPORÁRIAS EM SEGMENTO DE IMÓVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361719800000000,AJUSTE PARA PERDAS DE DEMAIS CRÉDITOS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361719900000000,AJUSTE PARA PERDAS DE DEMAIS INVESTIMENTOS E APLICAÇÕES TEMPORÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361720000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361720100000000,AJUSTE PARA PERDAS EM CRÉDITOS TRIBUTÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361720200000000,AJUSTE PARA PERDAS EM CLIENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361720300000000,AJUSTE PARA PERDAS EM CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361720400000000,AJUSTE PARA PERDAS EM EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361720500000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361720600000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361729900000000,AJUSTE PARA PERDAS DE DEMAIS CRÉDITOS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361730000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361730100000000,AJUSTE PARA PERDAS EM CRÉDITOS TRIBUTÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361730200000000,AJUSTE PARA PERDAS EM CLIENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361730300000000,AJUSTE PARA PERDAS EM CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361730400000000,AJUSTE PARA PERDAS EM EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361730500000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361730600000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361739900000000,AJUSTE PARA PERDAS DE DEMAIS CRÉDITOS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361740000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361740100000000,AJUSTE PARA PERDAS EM CRÉDITOS TRIBUTÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361740200000000,AJUSTE PARA PERDAS EM CLIENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361740300000000,AJUSTE PARA PERDAS EM CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361740400000000,AJUSTE PARA PERDAS EM EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361740500000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361740600000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361749900000000,AJUSTE PARA PERDAS DE DEMAIS CRÉDITOS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361750000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS - INTER OFSS - MUNICIPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361750100000000,AJUSTE PARA PERDAS EM CRÉDITOS TRIBUTÁRIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361750200000000,AJUSTE PARA PERDAS EM CLIENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361750300000000,AJUSTE PARA PERDAS EM CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361750400000000,AJUSTE PARA PERDAS EM EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361750500000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361750600000000,AJUSTE PARA PERDAS EM DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361759900000000,AJUSTE PARA PERDAS DE DEMAIS CRÉDITOS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361800000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE ESTOQUES,S,4,N, , ,,,0.00,0.00,4.21,3.47,0.74,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,,,,,,361810000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE ESTOQUES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,4.21,3.47,0.74,0.00
2018,6,12,45,CANOAS,44501,CM DE CANOAS,179052,1,CÂMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,361810100000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE MERCADORIAS PARA REVENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
