﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324110000000000,AUXILIO POR NATALIDADE - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324200000000000,AUXILIO POR MORTE,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324210000000000,AUXILIO POR MORTE - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324300000000000,BENEFICIOS EVENTUAIS POR SITUACOES DE VULNERABILIDADE TEMPORARIA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324310000000000,BENEFICIOS EVENTUAIS POR SITUACOES DE VULNERABILIDADE TEMPORARIA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324400000000000,BENEFICIOS EVENTUAIS EM CASO DE CALAMIDADE PUBLICA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324410000000000,BENEFICIOS EVENTUAIS EM CASO DE CALAMIDADE PUBLICA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324900000000000,OUTROS BENEFICIOS EVENTUAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,324910000000000,OUTROS BENEFICIOS EVENTUAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,325000000000000,POLITICAS PUBLICAS DE TRANSFERENCIA DE RENDA,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,325010000000000,POLITICAS PUBLICAS DE TRANSFERENCIA DE RENDA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329000000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS,S,3,N,P, ,,,0.00,0.00,610981.17,2073.40,608907.77,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329100000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS - RPPS,S,4,N,P, ,,,0.00,0.00,300950.23,1869.63,299080.60,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329110000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS - RPPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,300950.23,1869.63,299080.60,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110100000000,AUXILIO FUNERAL ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110100000000,AUXILIO FUNERAL ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110200000000,AUXILIO FUNERAL INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110200000000,AUXILIO FUNERAL INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110300000000,AUXILIO NATALIDADE ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110300000000,AUXILIO NATALIDADE ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110400000000,AUXILIO NATALIDADE INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110400000000,AUXILIO NATALIDADE INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110500000000,AUXILIO RECLUSAO ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110500000000,AUXILIO RECLUSAO ATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110600000000,AUXILIO RECLUSAO INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110600000000,AUXILIO RECLUSAO INATIVO CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110700000000,AUXILIO FUNERAL PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110700000000,AUXILIO FUNERAL PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110800000000,AUXILIO RECLUSAO PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110800000000,AUXILIO RECLUSAO PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329110900000000,AUXILIO NATALIDADE PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329110900000000,AUXILIO NATALIDADE PENSIONISTA CIVIL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329111000000000,AUXILIO-DOENCA,A,6,S,P, ,,,0.00,0.00,239992.45,1869.63,238122.82,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329111000000000,AUXILIO-DOENCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329111100000000,SALARIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329111100000000,SALARIO MATERNIDADE,A,6,S,P, ,,,0.00,0.00,60957.78,0.00,60957.78,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329111200000000,SALARIO-FAMILIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329111201000000,SALARIO FAMILIA - ATIVO PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329111201000000,SALARIO FAMILIA - ATIVO PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329111202000000,SALARIO FAMILIA - INATIVO PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329111202000000,SALARIO FAMILIA - INATIVO PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329111203000000,SALARIO FAMILIA - PENSIONISTA PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329111203000000,SALARIO FAMILIA - PENSIONISTA PESSOAL CIVIL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329200000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS - RGPS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329210000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS - RGPS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329300000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS - MILITAR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329310000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS - MILITAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329900000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS,S,4,N,P, ,,,0.00,0.00,310030.94,203.77,309827.17,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,329910000000000,OUTROS BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,310030.94,203.77,309827.17,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,329910600000000,CONTRIBUICAO DA ENTIDADE PARA O ATENDIMENTO A SAUDE DO SERVIDOR,A,6,S,P, ,,,0.00,0.00,284255.67,203.77,284051.90,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,329910600000000,CONTRIBUICAO DA ENTIDADE PARA O ATENDIMENTO A SAUDE DO SERVIDOR,A,6,S,P, ,,,0.00,0.00,25775.27,0.00,25775.27,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,330000000000000,"USO DE BENS, SERVICOS E CONSUMO DE CAPITAL FIXO",S,2,N,P, ,,,0.00,0.00,10764893.42,189669.91,10575223.51,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P, ,,,0.00,0.00,2571866.84,1639.85,2570226.99,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,331100000000000,CONSUMO DE MATERIAL,S,4,N,P, ,,,0.00,0.00,2208927.46,0.00,2208927.46,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,,,,,,331110000000000,CONSUMO DE MATERIAL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,2208927.46,0.00,2208927.46,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331110100000000,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,A,6,S,P, ,,,0.00,0.00,1062.27,0.00,1062.27,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331110100000000,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331110300000000,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331110300000000,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P, ,,,0.00,0.00,245.00,0.00,245.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331110400000000,EXPLOSIVOS E MUNICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331110400000000,EXPLOSIVOS E MUNICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331110500000000,ALIMENTOS PARA ANIMAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331110500000000,ALIMENTOS PARA ANIMAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331110600000000,GENEROS ALIMENTACAO,A,6,S,P, ,,,0.00,0.00,263150.85,0.00,263150.85,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331110600000000,GENEROS ALIMENTACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331110700000000,ANIMAIS PARA PESQUISA E ABATE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331110700000000,ANIMAIS PARA PESQUISA E ABATE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331110800000000,MATERIAL FARMACOLOGICO,A,6,S,P, ,,,0.00,0.00,193409.24,0.00,193409.24,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331110800000000,MATERIAL FARMACOLOGICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331110900000000,MATERIAL ODONTOLOGICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331110900000000,MATERIAL ODONTOLOGICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111000000000,MATERIAL QUIMICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111000000000,MATERIAL QUIMICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111100000000,MATERIAL DE COUDELARIA OU DE USO ZOOTECNICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111100000000,MATERIAL DE COUDELARIA OU DE USO ZOOTECNICO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111300000000,MATERIAL DE CACA E PESCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111300000000,MATERIAL DE CACA E PESCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111400000000,MATERIAL EDUCATIVO E ESPORTIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111400000000,MATERIAL EDUCATIVO E ESPORTIVO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111500000000,MATERIAL PARA FESTIVIDADES E HOMENAGENS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111500000000,MATERIAL PARA FESTIVIDADES E HOMENAGENS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P, ,,,0.00,0.00,63062.10,0.00,63062.10,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P, ,,,0.00,0.00,90.00,0.00,90.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111800000000,MATERIAIS E MEDICAMENTOS P/USO VETERINARIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111800000000,MATERIAIS E MEDICAMENTOS P/USO VETERINARIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331111900000000,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P, ,,,0.00,0.00,159.90,0.00,159.90,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331111900000000,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,11,FUNPREV - FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNPREV - FUNDO DE PREVID. SERVIDORES,RPP,331112000000000,"MATERIAL DE CAMA, MESA E BANHO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,56,CONDOR,45600,PM DE CONDOR,178380,4,SECRETARIA MUNIC. FAZENDA E PLANEJAMENTO,1,Secretaria Munic. da Fazenda e Planejam.,PRM,331112000000000,"MATERIAL DE CAMA, MESA E BANHO",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
