﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.1881040300000002E19,CONSIGNAÇÃO - BANRISUL S/A,A,8,S,P,F,,,0.00,464.83,5539.02,5435.08,0.00,360.89
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.1881040300000002E19,INSS Servidores,A,8,S,P,F,,,0.00,4386.91,44292.69,44678.90,0.00,4773.12
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,618518.10,1495224.25,1687057.00,0.00,810350.85
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,0.00,954173.30,0.00,0.00,0.00,954173.30
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,0.00,954173.30,0.00,0.00,0.00,954173.30
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.3111E19,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,954173.30,0.00,0.00,0.00,954173.30
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.3111E19,Ativo Real Liquido,A,6,S,P,P,,,0.00,954173.30,0.00,0.00,0.00,954173.30
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,335655.20,0.00,1495224.25,1687057.00,143822.45,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,335655.20,0.00,1495224.25,1687057.00,143822.45,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,335655.20,0.00,1495224.25,1687057.00,143822.45,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,0.00,754256.72,1089911.92,335655.20,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,7,S,P,P,,,0.00,754256.72,1089911.92,335655.20,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,S,6,N,P,P,,,1089911.92,0.00,335655.20,1089911.92,335655.20,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.371102E19,SUPERAVITS OU DEFICITS DE EXERC ANTERIOR,A,7,S,P,P,,,1089911.92,0.00,335655.20,1089911.92,335655.20,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,2.371103E19,AJUSTES DE EXERCICIOS ANTERIORES,S,6,N,P,P,,,0.00,0.00,69657.13,261489.88,0.00,191832.75
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.371103E19,Ajustes de Exercícios Anteriores,A,7,S,P,P,,,0.00,0.00,68831.73,261424.67,0.00,192592.94
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,2.371103E19,Ajuste de Exercícios Anteriores,A,7,S,P,F,,,0.00,0.00,825.40,65.21,760.19,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,23823117.05,340554.96,23482562.09,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,577729.87,11709.14,566020.73,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,420607.95,5278.81,415329.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,420607.95,5278.81,415329.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,420607.95,5278.81,415329.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,N,,,0.00,0.00,420607.95,5278.81,415329.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.112101E19,Vencim.e Vantagens Fixas - Pessoal,A,7,S,P,P,,,0.00,0.00,332071.47,736.18,331335.29,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.11210116E19,GRATIFICAÇÃO POR EXERCICIO DE FUNÇÕES,S,7,N,P,P,,,0.00,0.00,8454.70,0.00,8454.70,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.11210116E19,Gratif.por Exerc.de Funções,A,8,S,P,P,,,0.00,0.00,8454.70,0.00,8454.70,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.11210122E19,13º SALÁRIO,S,7,N,P,P,,,0.00,0.00,28475.27,1421.04,27054.23,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.11210122E19,Décimo Terceiro,A,8,S,P,P,,,0.00,0.00,28475.27,1421.04,27054.23,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.11210124E19,FERIAS - ABONO CONSTITUCIONAL,S,7,N,P,P,,,0.00,0.00,51606.51,3121.59,48484.92,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.11210124E19,Férias,A,8,S,P,P,,,0.00,0.00,51606.51,3121.59,48484.92,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,110142.92,2380.33,107762.59,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,80175.47,2380.33,77795.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,2380.33,2380.33,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.122103E19,SEGURO DE ACIDENTE NO TRABALHO,S,6,N,P,P,,,0.00,0.00,2380.33,2380.33,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.122103E19,AUXÍLIO ACIDENTE - SAT,A,7,S,P,P,,,0.00,0.00,2380.33,2380.33,0.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,77795.14,0.00,77795.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.122301E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,N,,,0.00,0.00,77795.14,0.00,77795.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.122301E19,INSS - Servidores,A,7,S,P,P,,,0.00,0.00,77795.14,0.00,77795.14,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.123E19,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,29967.45,0.00,29967.45,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.123E19,FGTS - Contratações,A,5,S,P,P,,,0.00,0.00,29967.45,0.00,29967.45,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,46979.00,4050.00,42929.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,46979.00,4050.00,42929.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,46979.00,4050.00,42929.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.132101E19,AUXILIO ALIMENTACAO,S,6,N,P,N,,,0.00,0.00,46979.00,4050.00,42929.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.132101E19,AUXILIO ALIMENTAÇÃO,A,7,S,P,P,,,0.00,0.00,46979.00,4050.00,42929.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,23236431.69,327092.68,22909339.01,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,9772727.90,178714.05,9594013.85,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,9772727.90,178714.05,9594013.85,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,9772727.90,178714.05,9594013.85,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEI,S,6,N,P,N,,,0.00,0.00,4628.24,0.00,4628.24,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMITIVOS,A,7,S,P,P,,,0.00,0.00,4628.24,0.00,4628.24,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311106E19,GENEROS DE ALIMENTACAO,S,6,N,P,N,,,0.00,0.00,114.00,0.00,114.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311106E19,Generos de Alimentação,A,7,S,P,P,,,0.00,0.00,114.00,0.00,114.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311108E19,MATERIAL FARMACOLOGICO,S,6,N,P,N,,,0.00,0.00,6906674.12,85053.96,6821620.16,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311108E19,Material Farmacológico,A,7,S,P,P,,,0.00,0.00,6906674.12,85053.96,6821620.16,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311109E19,MATERIAL ODONTOLOGICO,S,6,N,P,N,,,0.00,0.00,305312.09,3240.03,302072.06,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311109E19,Material Odontológico,A,7,S,P,P,,,0.00,0.00,305312.09,3240.03,302072.06,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,N,,,0.00,0.00,12903.17,0.00,12903.17,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311116E19,Material de Expediente,A,7,S,P,P,,,0.00,0.00,12903.17,0.00,12903.17,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,S,6,N,P,N,,,0.00,0.00,429.80,0.00,429.80,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311117E19,Material de Peocessamentos de Dados,A,7,S,P,P,,,0.00,0.00,429.80,0.00,429.80,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,N,,,0.00,0.00,59.25,0.00,59.25,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311121E19,Material de Copa e Cozinha,A,7,S,P,P,,,0.00,0.00,59.25,0.00,59.25,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIEN,S,6,N,P,N,,,0.00,0.00,1703.91,0.00,1703.91,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311122E19,Material de Limpeza e Higiene,A,7,S,P,P,,,0.00,0.00,1703.91,0.00,1703.91,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311124E19,MATERIAL PARA MANUT DE BENS IMOVEIS/INST,S,6,N,P,P,,,0.00,0.00,337.00,0.00,337.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311124E19,Material p/Manut.Bens Imóveis,A,7,S,P,P,,,0.00,0.00,337.00,0.00,337.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311125E19,MATERIAL PARA MANUTENCAO DE BENS,S,6,N,P,N,,,0.00,0.00,133.90,30.00,103.90,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311125E19,Material p/Manut.Bens Móveis,A,7,S,P,P,,,0.00,0.00,133.90,30.00,103.90,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311126E19,MATERIAL ELETRICO E ELETRONICO,S,6,N,P,N,,,0.00,0.00,76.60,0.00,76.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311126E19,Material Elétrico e Eletrônico,A,7,S,P,P,,,0.00,0.00,76.60,0.00,76.60,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311136E19,MATERIAL HOSPITALAR,S,6,N,P,N,,,0.00,0.00,2538751.51,90390.06,2448361.45,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311136E19,Material Hospitalar,A,7,S,P,P,,,0.00,0.00,2538751.51,90390.06,2448361.45,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.311139E19,MATERIAL PARA MANUTENCAO DE VEICULOS,S,6,N,P,N,,,0.00,0.00,1604.31,0.00,1604.31,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.311139E19,MATERIAL PARA MANUTENÇÃO DE VEÍCULOS,A,7,S,P,P,,,0.00,0.00,1604.31,0.00,1604.31,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,13451543.47,148378.63,13303164.84,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.321E19,DIÁRIAS,S,4,N,P,P,,,0.00,0.00,1230.00,0.00,1230.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1230.00,0.00,1230.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.321101E19,DIARIAS PESSOAL CIVIL,S,6,N,P,N,,,0.00,0.00,1230.00,0.00,1230.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.321101E19,Diarias no País,A,7,S,P,P,,,0.00,0.00,1230.00,0.00,1230.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,90000.00,0.00,90000.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,90000.00,0.00,90000.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.322115E19,SERVICOS TECNICOS PROFISSIONAIS,S,6,N,P,N,,,0.00,0.00,90000.00,0.00,90000.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.322115E19,Serviços Técnicos Profissionais,A,7,S,P,P,,,0.00,0.00,90000.00,0.00,90000.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,13360313.47,148378.63,13211934.84,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,13360313.47,148378.63,13211934.84,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323104E19,COMUNICACAO,S,6,N,P,N,,,0.00,0.00,19295.36,0.00,19295.36,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323104E19,Serv.de Comunicação em Geral,A,7,S,P,P,,,0.00,0.00,1755.95,0.00,1755.95,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323104E19,Serv.de Telecomunicações,A,7,S,P,P,,,0.00,0.00,17539.41,0.00,17539.41,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,N,,,0.00,0.00,2756.40,0.00,2756.40,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323105E19,Serv.de Publicidade Institucional,A,7,S,P,P,,,0.00,0.00,2756.40,0.00,2756.40,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,,,,,,3.323106E19,MANUTENCAO E CONSERVACAO,S,6,N,P,N,,,0.00,0.00,5887.20,180.00,5707.20,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323106E19,Manut.e Conserv.Bens Imóveis,A,7,S,P,P,,,0.00,0.00,1150.00,0.00,1150.00,0.00
2018,6,12,123,MONTENEGRO,88276,CONS. INTERM. DO VALE DO RIO CAÍ - CIS/CAÍ,176824,1,ADMINISTRACAO CENTRAL,1,SETOR ADMINISTRATIVO,CNS,3.323106E19,Manut.Conserv.Máq.e Equipamentos,A,7,S,P,P,,,0.00,0.00,1365.00,180.00,1185.00,0.00
