﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.499E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,4,N,P,P,,,0.00,0.00,90000.00,80000.00,10000.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.499001E19,SENTENÇAS JUDICIAIS,S,6,N,P,P,,,0.00,0.00,90000.00,80000.00,10000.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.4990010000000004E19,CONS. COMUNIDADE DE NOVA PRATA,A,7,S,P,N,,,0.00,0.00,90000.00,80000.00,10000.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5E19,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,P,,,0.00,0.00,14003165.38,197870.39,13805294.99,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,2438136.42,0.00,2438136.42,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.511E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORCAMENTARIA,S,4,N,P,P,,,0.00,0.00,2122642.55,0.00,2122642.55,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5112E19,TRANSFERÊNCIAS CONCEDIDAS PARA A EXECUÇÃO ORÇAMENTÁRIA -  INTRA OFSS,S,5,N,P,P,,,0.00,0.00,2122642.55,0.00,2122642.55,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.511202E19,REPASSE CONCEDIDO,S,6,N,P,P,,,0.00,0.00,2122642.55,0.00,2122642.55,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5112020099999998E19,REPASSE FINANCEIRO CONCEDIDO PARA OUTRA ENTIDADE,S,7,N,P,P,,,0.00,0.00,2122642.55,0.00,2122642.55,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5112020100000002E19,TRANFERENCIA A CAMARA DE VEREADORES,A,8,S,P,N,,,0.00,0.00,2122642.55,0.00,2122642.55,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.513E19,TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS,S,4,N,P,P,,,0.00,0.00,315493.87,0.00,315493.87,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5132E19,TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,315493.87,0.00,315493.87,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.513202E19,PLANO PREVIDENCIÁRIO,S,6,N,P,P,,,0.00,0.00,315493.87,0.00,315493.87,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.51320202E19,RECURSOS PARA COBERTURA DE DÉFICIT ATUARIAL - APORTES PERIÓDICOS,S,7,N,P,P,,,0.00,0.00,315493.87,0.00,315493.87,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.51320202E19,REPASSE CONC.PARA COBERTURA DE DEFICIT,A,8,S,P,N,,,0.00,0.00,176130.97,0.00,176130.97,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.51320202E19,REPASSE PARA COBERT.DEFICIT -MDE,A,8,S,P,N,,,0.00,0.00,139362.90,0.00,139362.90,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.52E19,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,10369370.20,112029.43,10257340.77,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.521E19,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS,S,4,N,P,P,,,0.00,0.00,198825.41,0.00,198825.41,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5213E19,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,177798.43,0.00,177798.43,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.521305E19,RESTITUICAO DE TRANSFERENCIAS E CONVENIOS RECEBIDOS DA UNIAO,S,6,N,P,P,,,0.00,0.00,177798.43,0.00,177798.43,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5213050000000004E19,RESTITUIÇÃO CONVENIOS UNIAO EXECUTIVO,A,7,S,P,N,,,0.00,0.00,177798.43,0.00,177798.43,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5214E19,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS - INTER OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,21026.98,0.00,21026.98,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.521401E19,CONTRIBUIÇÃO PATRONAL PARA O RPPS DO ESTADO REFERENTE A PESSOAL REQUISITADO,S,6,N,P,P,,,0.00,0.00,11456.38,0.00,11456.38,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5214010000000004E19,CONT PATRONAL RPPS DO ESTADO,A,7,S,P,N,,,0.00,0.00,11456.38,0.00,11456.38,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.521404E19,RESTITUIÇÃO DE TRANSFERÊNCIAS E CONVÊNIOS RECEBIDOS DO ESTADO,S,6,N,P,P,,,0.00,0.00,9570.60,0.00,9570.60,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5214040000000004E19,RESTITUIÇÃO TRANSF CONV ESTADO,A,7,S,P,N,,,0.00,0.00,2312.49,0.00,2312.49,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5214040000000004E19,REST TRANSF E CONVENIOS ESTADO,A,7,S,P,N,,,0.00,0.00,7258.11,0.00,7258.11,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.522E19,TRANSFERÊNCIAS AO FUNDEB,S,4,N,P,P,,,0.00,0.00,10170544.79,112029.43,10058515.36,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5224E19,TRANSFERÊNCIAS AO FUNDEB - INTER-OFSS - ESTADO,S,5,N,P,P,,,0.00,0.00,10170544.79,112029.43,10058515.36,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.522401E19,TRANSFERÊNCIAS AO FUNDEB - INTER OFSS - ESTADO,S,6,N,P,P,,,0.00,0.00,3546553.54,86986.58,3459566.96,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5224010000000004E19,TRANSFERÊNCIAS AO FUNDEB - INTER OFSS -,A,7,S,P,N,,,0.00,0.00,3546553.54,86986.58,3459566.96,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.522402E19,DEDUÇÃO RECEITA FUNDEB - LC 87/96,S,6,N,P,P,,,0.00,0.00,31026.46,0.00,31026.46,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5224020000000004E19,DEDUÇÃO RECEITA FUNDEB - LC 87/96,A,7,S,P,N,,,0.00,0.00,31026.46,0.00,31026.46,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.522403E19,DEDUÇÃO RECEITA FUNDEB - ITR,S,6,N,P,P,,,0.00,0.00,3810.77,0.00,3810.77,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5224030000000004E19,DEDUÇÃO RECEITA FUNDEB - ITR,A,7,S,P,N,,,0.00,0.00,3810.77,0.00,3810.77,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.522404E19,DEDUÇÃO RECEITA FUNDEB - ICMS,S,6,N,P,P,,,0.00,0.00,5574684.14,0.00,5574684.14,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5224040000000004E19,DEDUÇÃO RECEITA FUNDEB - ICMS,A,7,S,P,N,,,0.00,0.00,5574684.14,0.00,5574684.14,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.522405E19,DEDUÇÃO RECEITA FUNDEB - IPI EXPORTAÇÃO,S,6,N,P,P,,,0.00,0.00,81484.73,0.00,81484.73,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5224050000000004E19,DEDUÇÃO RECEITA FUNDEB - IPI EXPORTAÇÃO,A,7,S,P,N,,,0.00,0.00,81484.73,0.00,81484.73,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.522406E19,DEDUÇÃO RECEITA FUNDEB - IPVA,S,6,N,P,P,,,0.00,0.00,932985.15,25042.85,907942.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5224060000000004E19,DEDUÇÃO RECEITA FUNDEB - IPVA,A,7,S,P,N,,,0.00,0.00,932985.15,25042.85,907942.30,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.53E19,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS,S,3,N,P,P,,,0.00,0.00,1195658.76,85840.96,1109817.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.531E19,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,S,4,N,P,P,,,0.00,0.00,1195658.76,85840.96,1109817.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5311E19,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1195658.76,85840.96,1109817.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.531101E19,CONTRIBUIÇÕES,S,6,N,P,P,,,0.00,0.00,227650.00,0.00,227650.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.5311019900000002E19,OUTRAS INSTITUICOES PRIVADAS SEM FINS LUCRATIVOS,S,7,N,P,P,,,0.00,0.00,227650.00,0.00,227650.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5311019900000092E19,OUTRAS INSTITUICOES PRIVADAS,A,8,S,P,N,,,0.00,0.00,227650.00,0.00,227650.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.531103E19,SUBVENÇÕES SOCIAIS,S,6,N,P,P,,,0.00,0.00,968008.76,85840.96,882167.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.5311030000000004E19,SUBVENÇÕES SOCIAIS,A,7,S,P,N,,,0.00,0.00,968008.76,85840.96,882167.80,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6E19,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCORPORAÇÃO DE PASSIVOS,S,2,N,P,P,,,0.00,0.00,2956632.32,531184.66,2425447.66,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.61E19,"REAVALIAÇÃO, REDUÇÃO A VALOR RECUPERÁVEL E AJUSTE PARA PERDAS",S,3,N,P,P,,,0.00,0.00,2649171.44,531184.66,2117986.78,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.611E19,REAVALIAÇÃO DE IMOBILIZADO,S,4,N,P,P,,,0.00,0.00,49945.11,0.00,49945.11,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6111E19,REAVALIAÇÃO DE IMOBILIZADO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,49945.11,0.00,49945.11,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.611101E19,REAVALIAÇÃO DE BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,49945.11,0.00,49945.11,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6111019900000002E19,REAVALIAÇÃO DE DEMAIS BENS MÓVEIS,S,7,N,P,P,,,0.00,0.00,49945.11,0.00,49945.11,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6111019901E19,EQUIPAMENTOS E UTENSILIOS MEDIC HOSPIT ODONTOL E OUTROS,S,8,N,P,P,,,0.00,0.00,49945.11,0.00,49945.11,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,3.6111019901000008E19,"APARELHOS, EQUIPAMENTOS E UTENSÍLIOS MED",A,9,S,P,N,,,0.00,0.00,49945.11,0.00,49945.11,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.617E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS E DE INVESTIMENTOS E APLICAÇÕES TEMPORÁRIOS,S,4,N,P,P,,,0.00,0.00,2599226.33,531184.66,2068041.67,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6171E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA COM AJUSTE DE PERDAS DE CRÉDITOS  E DE INVESTIMENTOS E APLICAÇÕES TEMPORÁRIOS- CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,2599226.33,531184.66,2068041.67,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.617101E19,AJUSTE PARA PERDAS EM CRÉDITOS TRIBUTÁRIOS,S,6,N,P,P,,,0.00,0.00,2596468.68,530155.77,2066312.91,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6171010099999998E19,D.A. IPTU,S,7,N,P,P,,,0.00,0.00,221598.78,0.00,221598.78,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.6171010100000006E19,D.A. IPTU,A,8,S,P,N,,,0.00,0.00,221598.78,0.00,221598.78,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.61710102E19,D.A. ISS,S,7,N,P,P,,,0.00,0.00,337327.09,0.00,337327.09,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.617101020000001E19,D.A. ISS,A,8,S,P,N,,,0.00,0.00,337327.09,0.00,337327.09,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6171010300000002E19,D.A. TAXAS,S,7,N,P,P,,,0.00,0.00,884177.50,0.00,884177.50,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.6171010300000006E19,D.A. TAXAS,A,8,S,P,N,,,0.00,0.00,884177.50,0.00,884177.50,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.61710104E19,D.A. NÃO TRIBUTÁRIA,S,7,N,P,P,,,0.00,0.00,1153365.31,530155.77,623209.54,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.617101040000001E19,D.A. NÃO TRIBUTÁRIA,A,8,S,P,N,,,0.00,0.00,1153365.31,530155.77,623209.54,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.617105E19,AJUSTE PARA PERDAS EM DÍVIDA ATIVA TRIBUTÁRIA,S,6,N,P,P,,,0.00,0.00,2757.65,1028.89,1728.76,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.6171050000000004E19,CANCELAMENTO DIVIDA ATIVA,A,7,S,P,N,,,0.00,0.00,2757.65,1028.89,1728.76,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.65E19,DESINCORPORAÇÃO DE ATIVOS,S,3,N,P,P,,,0.00,0.00,307460.88,0.00,307460.88,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6501E19,DESINCORPORAÇÃO DE ATIVOS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,307460.88,0.00,307460.88,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.650101E19,DESINCORPORAÇÃO DE DÍVIDA ATIVA TRIBUTÁRIA,S,6,N,P,P,,,0.00,0.00,307460.88,0.00,307460.88,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6501010099999998E19,DÍVIDA ATIVA TRIBUTÁRIA -CANCELAMENTO - PRINCIPAL,S,7,N,P,P,,,0.00,0.00,111424.93,0.00,111424.93,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.6501010100000006E19,D.A.TRIBUTÁRIA CANCELAMENTO-PRINCIPAL,A,8,S,P,N,,,0.00,0.00,16318.93,0.00,16318.93,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6501010102E19,DIVIDA ATIVA TRIBUTÁRIA CANCELAMENTO -MULTA,S,8,N,P,P,,,0.00,0.00,71319.07,0.00,71319.07,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.6501010102000005E19,D.A. TRIBUTÁRIA CANCELAMENTO-JUROS,A,9,S,P,N,,,0.00,0.00,71319.07,0.00,71319.07,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6501010104E19,D.A TRIBUTÁRIA CANCELAMENTO -ATUALIZAÇÃO MONETÁRIA,S,8,N,P,P,,,0.00,0.00,23786.93,0.00,23786.93,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.650101010400001E19,D.A TRIBUTÁRIA CANCELAMENTO-ATUALIZAÇÃO MONETÁRIA,A,9,S,P,N,,,0.00,0.00,23786.93,0.00,23786.93,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.65010102E19,DÍVIDA ATIVA TRIBUTÁRIA -CANCELAMENTO - MULTA,S,7,N,P,P,,,0.00,0.00,196035.95,0.00,196035.95,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.650101020000001E19,D.A.TRIBUTÁRIA CANCELAMENTO-MULTA,A,8,S,P,N,,,0.00,0.00,823.95,0.00,823.95,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.6501010201E19,D.A. NAÕ TRIBUTÁRIA-CANCELAMENTO,S,8,N,P,P,,,0.00,0.00,195212.00,0.00,195212.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,3.6501010201000006E19,D.A.NÃO TRIBUTÁRIA-,A,9,S,P,N,,,0.00,0.00,195212.00,0.00,195212.00,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.7E19,TRIBUTÁRIAS,S,2,N,P,P,,,0.00,0.00,961748.91,7969.25,953779.66,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.71E19,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,3,N,P,P,,,0.00,0.00,6007.41,0.00,6007.41,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.712E19,TAXAS,S,4,N,P,P,,,0.00,0.00,6007.41,0.00,6007.41,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.7121E19,TAXAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,6007.41,0.00,6007.41,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.712100000000009E19,TAXAS,A,6,S,P,N,,,0.00,0.00,6007.41,0.00,6007.41,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.72E19,CONTRIBUIÇÕES,S,3,N,P,P,,,0.00,0.00,955741.50,7969.25,947772.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.721E19,CONTRIBUIÇÕES SOCIAIS,S,4,N,P,P,,,0.00,0.00,955741.50,7969.25,947772.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.7211E19,CONTRIBUIÇÕES SOCIAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,955741.50,7969.25,947772.25,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.721102E19,PIS/PASEP,S,6,N,P,P,,,0.00,0.00,872578.32,7969.25,864609.07,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.721102E19,PIS/PASEP,A,7,S,P,N,,,0.00,0.00,872578.32,7969.25,864609.07,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.721104E19,OBRIGAÇÕES PATRONAIS S/ SERVIÇOS DE PESSOA FISICA,S,6,N,P,P,,,0.00,0.00,83163.18,0.00,83163.18,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.721104E19,OBRIGAÇÕES PATRO SERVIÇO PESSOA FISI,A,7,S,P,N,,,0.00,0.00,83163.18,0.00,83163.18,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.9E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N,P,P,,,0.00,0.00,452236.04,25383.66,426852.38,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.91E19,PREMIAÇÕES,S,3,N,P,P,,,0.00,0.00,228908.70,200.00,228708.70,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.911E19,PREMIAÇÕES CULTURAIS,S,4,N,P,P,,,0.00,0.00,155249.50,0.00,155249.50,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,14,"SEC. MUN. TURISMO, CULT.ESPORTE  E LAZER",1,"SEC MUN TURISMO, CULTURA ESPORTE E LAZE",PRM,3.911E19,PREMIAÇÕES CULTURAIS,A,5,S,P,N,,,0.00,0.00,155249.50,0.00,155249.50,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.914E19,PREMIAÇÕES DESPORTIVAS,S,4,N,P,P,,,0.00,0.00,37159.20,200.00,36959.20,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.9141E19,PREMIAÇÕES DESPORTIVAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,37159.20,200.00,36959.20,0.00
2018,6,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,177425,,,,,,3.914101E19,PREMIAÇÕES DESPORTIVAS,S,6,N,P,P,,,0.00,0.00,37159.20,200.00,36959.20,0.00
