﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,362300000000000,PERDAS COM ALIENACAO DE INTANGIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,362310000000000,PERDAS COM ALIENACAO DE INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,362310100000000,PERDAS COM ALIENACAO DE SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,362310200000000,"PERDAS COM ALIENACAO DE MARCAS, DIREITOS E PATENTES INDUSTRIAIS",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,362310300000000,PERDAS COM ALIENACAO DE DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,362900000000000,PERDAS COM ALIENACAO DE DEMAIS ATIVOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,362910000000000,PERDAS COM ALIENACAO DE DEMAIS ATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363000000000000,PERDAS INVOLUNTARIAS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363100000000000,PERDAS INVOLUNTARIAS COM IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363110000000000,PERDAS INVOLUNTARIAS COM IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363110100000000,PERDAS INVOLUNTARIAS DE BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110101000000,"PERDAS INVOLUNTARIAS DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110102000000,PERDAS INVOLUNTARIAS DE BENS DE INFORMATICA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110103000000,PERDAS INVOLUNTARIAS DE MOVEIS E UTENSILIOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110104000000,"PERDAS INVOLUNTARIAS DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110105000000,PERDAS INVOLUNTARIAS DE VEICULOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110106000000,PERDAS INVOLUNTARIAS DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110107000000,PERDAS INVOLUNTARIAS DE BENS MOVEIS EM ANDAMENTO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110108000000,PERDAS INVOLUNTARIAS DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110109000000,PERDAS INVOLUNTARIAS DE ARMAMENTOS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110110000000,PERDAS INVOLUNTARIAS DE SEMOVENTES,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110199000000,PERDAS INVOLUNTARIAS DE DEMAIS BENS MOVEIS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363110200000000,PERDAS INVOLUNTARIAS DE BENS IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363200000000000,PERDAS INVOLUNTARIAS COM INTANGIVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363210000000000,PERDAS INVOLUNTARIAS COM INTANGIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363210100000000,PERDAS INVOLUNTARIAS COM SOFTWARES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363210200000000,"PERDAS  INVOLUNTARIAS COM MARCAS, DIREITOS E PATENTES INDUSTRIAIS",A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363210300000000,PERDAS INVOLUNTARIAS COM DIREITO DE USO DE IMOVEIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363300000000000,PERDAS INVOLUNTARIAS COM ESTOQUES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363310000000000,PERDAS INVOLUNTARIAS COM ESTOQUES - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363310100000000,PERDAS INVOLUNTARIAS COM MERCADORIAS PARA REVENDA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363310200000000,PERDAS INVOLUNTARIAS COM PRODUTOS E SERVICOS ACABADOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363310300000000,PERDAS INVOLUNTARIAS COM PRODUTOS E SERVICOS EM ELABORACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363310400000000,PERDAS INVOLUNTARIAS COM MATERIAS-PRIMAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363310500000000,PERDAS INVOLUNTARIAS COM MATERIAIS EM TRANSITO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363310600000000,PERDAS INVOLUNTARIAS COM ALMOXARIFADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363310700000000,PERDAS INVOLUNTARIAS COM ADIANTAMENTOS A FORNECEDORES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,363319900000000,PERDAS INVOLUNTARIAS COM OUTROS ESTOQUES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363900000000000,OUTRAS PERDAS INVOLUNTARIAS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,363910000000000,OUTRAS PERDAS INVOLUNTARIAS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,364000000000000,INCORPORACAO DE PASSIVOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,364010000000000,INCORPORACAO DE PASSIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,365000000000000,DESINCORPORACAO DE ATIVOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,365010000000000,DESINCORPORACAO DE ATIVOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,365010100000000,DESINCORPORACAO DE DIVIDA ATIVA TRIBUTARIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010101000000,DIVIDA ATIVA TRIBUTARIA -CANCELAMENTO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010102000000,DIVIDA ATIVA TRIBUTARIA -CANCELAMENTO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010103000000,DIVIDA ATIVA TRIBUTARIA -CANCELAMENTO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010104000000,DIVIDA ATIVA TRIBUTARIA -CANCELAMENTO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010105000000,DIVIDA ATIVA TRIBUTARIA -ANISTIA/REMISSAO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010106000000,DIVIDA ATIVA TRIBUTARIA -ANISTIA/REMISSAO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010107000000,DIVIDA ATIVA TRIBUTARIA -ANISTIA/REMISSAO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010108000000,DIVIDA ATIVA TRIBUTARIA -ANISTIA/REMISSAO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010109000000,DIVIDA ATIVA TRIBUTARIA -ADJUDICACAO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010110000000,DIVIDA ATIVA TRIBUTARIA -ADJUDICACAO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010111000000,DIVIDA ATIVA TRIBUTARIA -ADJUDICACAO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010112000000,DIVIDA ATIVA TRIBUTARIA -ADJUDICACAO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010113000000,DIVIDA ATIVA TRIBUTARIA -ANULACAO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010114000000,DIVIDA ATIVA TRIBUTARIA -ANULACAO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010115000000,DIVIDA ATIVA TRIBUTARIA -ANULACAO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010116000000,DIVIDA ATIVA TRIBUTARIA -ANULACAO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010117000000,DIVIDA ATIVA TRIBUTARIA -PRESCRICAO INTERCORRENTE - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010118000000,DIVIDA ATIVA TRIBUTARIA -PRESCRICAO INTERCORRENTE - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010119000000,DIVIDA ATIVA TRIBUTARIA -PRESCRICAO INTERCORRENTE - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010120000000,DIVIDA ATIVA TRIBUTARIA -PRESCRICAO INTERCORRENTE-ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010121000000,DIVIDA ATIVA TRIBUTARIA -EXTINCAO - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010122000000,DIVIDA ATIVA TRIBUTARIA -EXTINCAO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010123000000,DIVIDA ATIVA TRIBUTARIA -EXTINCAO - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010124000000,DIVIDA ATIVA TRIBUTARIA -EXTINCAO - ATUALIZACAO MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010125000000,DIVIDA ATIVA TRIBUTARIA -ABATIMENTO/DESCONTO  - PRINCIPAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010126000000,DIVIDA ATIVA TRIBUTARIA -ABATIMENTO/DESCONTO - MULTA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010127000000,DIVIDA ATIVA TRIBUTARIA -ABATIMENTO/DESCONTO  - JUROS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010128000000,DIVIDA ATIVA TRIBUTARIA -ABATIMENTO/DESCONTO  - ATUALIZ. MONETARIA,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010200000000,DESINCORPORACAO DE DIVIDA ATIVA NAO TRIBUTARIA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010300000000,DESINCORPORACAO DE CREDITOS A RECEBER,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010400000000,DESINCORPORACAO DE INVESTIMENTOS E APLICACOES TEMPORARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010500000000,DESINCORPORACAO DE ESTOQUES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010600000000,DESINCORPORACAO DE INVESTIMENTOS PERMANENTES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010700000000,DESINCORPORACAO DE IMOBILIZADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,365010800000000,DESINCORPORACAO DE INTANGIVEL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,370000000000000,TRIBUTARIAS,S,2,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,371000000000000,"IMPOSTOS, TAXAS E CONTRIBUICOES DE MELHORIA",S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,371100000000000,IMPOSTOS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,,,,,,371110000000000,IMPOSTOS- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,371110100000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,371110200000000,IPVA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,371110300000000,ITCMD,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,259,CERRO BRANCO,65901,CM DE CERRO BRANCO,178014,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,371110400000000,ICMS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
