﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11110203E18,SERVIÇOS EXTRAORDINÁRIOS,A,7,S,P,P,,,0.00,0.00,26829.77,0.00,26829.77,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.112E18,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO - RGPS,S,4,N,P,P,,,0.00,0.00,5916003.54,123341.76,5792661.78,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.1121E18,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,5916003.54,123341.76,5792661.78,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.112101E18,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0.00,0.00,4664930.55,114992.27,4549938.28,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210101E18,VENCIMENTOS E SALARIOS,A,7,S,P,P,,,0.00,0.00,3566444.72,80909.90,3485534.82,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.11210101E18,VENCIMENTOS E SALARIOS,A,7,S,P,P,,,0.00,0.00,897.28,0.00,897.28,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.11210106E18,ADICIONAL DE INSALUBRIDADE,A,7,S,P,P,,,0.00,0.00,102.49,0.00,102.49,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210106E18,ADICIONAL DE INSALUBRIDADE,A,7,S,P,P,,,0.00,0.00,131757.75,4978.28,126779.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210116E18,GRATIFICACAO POR EXERCICIO DE FUNCOES,A,7,S,P,P,,,0.00,0.00,434723.57,2350.69,432372.88,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.11210116E18,GRATIFICACAO POR EXERCICIO DE FUNCOES,A,7,S,P,P,,,0.00,0.00,12083.03,0.00,12083.03,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210122E18,13º SALARIO,A,7,S,P,P,,,0.00,0.00,359431.44,26753.40,332678.04,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210127E18,ADIANTAMENTO PECUNIARIO,A,7,S,P,P,,,0.00,0.00,653.21,0.00,653.21,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210131E18,SUBSÍDIOS,A,7,S,P,P,,,0.00,0.00,152535.00,0.00,152535.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210135E18,FÉRIAS - PAGAMENTO ANTECIPADO,A,7,S,P,P,,,0.00,0.00,6302.06,0.00,6302.06,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.112102E18,OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0.00,0.00,19365.45,5847.90,13517.55,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210203E18,SERVIÇOS EXTRAORDINÁRIOS,A,7,S,P,P,,,0.00,0.00,19365.45,5847.90,13517.55,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.112103E18,SENTENCAS JUDICIAIS,A,6,S,P,P,,,0.00,0.00,436671.47,0.00,436671.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.112104E18,CONTRATACAO POR TEMPO DETERMINADO,S,6,N,P,P,,,0.00,0.00,795036.07,2501.59,792534.48,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210401E18,SALARIO CONTRATO TEMPORARIO - LEI 8.745/93,A,7,S,P,P,,,0.00,0.00,6077.43,0.00,6077.43,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210425E18,OBRIGACOES PATRONAIS,A,7,S,P,P,,,0.00,0.00,160608.35,0.00,160608.35,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210426E18,CONTRIBUIÇÃO PATRONAL AO RGPS,A,7,S,P,P,,,0.00,0.00,598795.32,2501.59,596293.73,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210427E18,FGTS,A,7,S,P,P,,,0.00,0.00,748.44,0.00,748.44,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.11210499E18,OUTRAS CONTRATACOES POR TEMPO DETERMINADO,A,7,S,P,P,,,0.00,0.00,28806.53,0.00,28806.53,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.12E18,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,2848101.75,88888.14,2759213.61,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.121E18,ENCARGOS PATRONAIS - RPPS,S,4,N,P,P,,,0.00,0.00,2298366.40,75583.93,2222782.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.1212E18,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,2298366.40,75583.93,2222782.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.121201E18,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P,P,,,0.00,0.00,2298366.40,75583.93,2222782.47,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.122E18,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,78459.63,835.82,77623.81,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.1221E18,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,78459.63,835.82,77623.81,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.122101E18,CONTRIBUICOES PREVIDENCIARIAS - RGPS,A,6,S,P,P,,,0.00,0.00,78459.63,835.82,77623.81,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.123E18,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,689.75,0.00,689.75,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.1231E18,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,689.75,0.00,689.75,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.123101E18,FGTS,A,6,S,P,P,,,0.00,0.00,689.75,0.00,689.75,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.129E18,OUTROS ENCARGOS PATRONAIS,S,4,N,P,P,,,0.00,0.00,470585.97,12468.39,458117.58,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.1291E18,OUTROS ENCARGOS PATRONAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,470585.97,12468.39,458117.58,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.129101E18,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO,A,6,S,P,P,,,0.00,0.00,470585.97,12468.39,458117.58,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.13E18,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,142063.15,560.00,141503.15,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.131E18,BENEFÍCIOS A PESSOAL - RPPS,S,4,N,P,P,,,0.00,0.00,115929.15,560.00,115369.15,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.1311E18,BENEFÍCIOS A PESSOAL - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,115929.15,560.00,115369.15,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.131101E18,AUXILIO ALIMENTACAO,A,6,S,P,P,,,0.00,0.00,3000.00,0.00,3000.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.131102E18,AUXILIO TRANSPORTE,A,6,S,P,P,,,0.00,0.00,7540.00,560.00,6980.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.131199E18,OUTROS BENEFICIOS A PESSOAL - RPPS,A,6,S,P,P,,,0.00,0.00,1519.29,0.00,1519.29,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.131199E18,OUTROS BENEFICIOS A PESSOAL - RPPS,A,6,S,P,P,,,0.00,0.00,103869.86,0.00,103869.86,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.132E18,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,26134.00,0.00,26134.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.1321E18,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,26134.00,0.00,26134.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.132101E18,AUXILIO ALIMENTACAO,A,6,S,P,P,,,0.00,0.00,22834.00,0.00,22834.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.132102E18,AUXILIO TRANSPORTE,A,6,S,P,P,,,0.00,0.00,3300.00,0.00,3300.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.2E18,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS,S,2,N,P,P,,,0.00,0.00,2896399.69,14942.66,2881457.03,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.21E18,APOSENTADORIAS E REFORMAS,S,3,N,P,P,,,0.00,0.00,1836027.09,2632.79,1833394.30,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.211E18,APOSENTADORIAS - RPPS,S,4,N,P,P,,,0.00,0.00,1836027.09,2632.79,1833394.30,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.2111E18,APOSENTADORIAS - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1836027.09,2632.79,1833394.30,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.211101E18,PROVENTOS - PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,1836027.09,2632.79,1833394.30,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.21110101E18,APOSENTADORIAS POR TEMPO DE CONTRIBUIÇÃO,A,7,S,P,P,,,0.00,0.00,1836027.09,2632.79,1833394.30,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.22E18,PENSÕES,S,3,N,P,P,,,0.00,0.00,630981.24,0.00,630981.24,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.221E18,PENSÕES - RPPS,S,4,N,P,P,,,0.00,0.00,630981.24,0.00,630981.24,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.2211E18,PENSÕES - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,630981.24,0.00,630981.24,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.221101E18,PROVENTOS DE PENSÕES,A,6,S,P,P,,,0.00,0.00,382892.94,0.00,382892.94,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.221199E18,OUTRAS PENSÕES,A,6,S,P,P,,,0.00,0.00,248088.30,0.00,248088.30,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.29E18,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,3,N,P,P,,,0.00,0.00,429391.36,12309.87,417081.49,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.291E18,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS - RPPS,S,4,N,P,P,,,0.00,0.00,99178.61,0.00,99178.61,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.2911E18,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS  E ASSISTENCIAIS - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,99178.61,0.00,99178.61,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.29111E18,AUXILIO-DOENCA,A,6,S,P,P,,,0.00,0.00,85413.35,0.00,85413.35,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.291112E18,SALARIO-FAMILIA,S,6,N,P,P,,,0.00,0.00,13765.26,0.00,13765.26,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.29111201E18,SALARIO FAMILIA - ATIVO PESSOAL CIVIL,A,7,S,P,P,,,0.00,0.00,13765.26,0.00,13765.26,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.299E18,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,4,N,P,P,,,0.00,0.00,330212.75,12309.87,317902.88,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.2991E18,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,330212.75,12309.87,317902.88,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.299106E18,CONTRIBUICAO DA ENTIDADE PARA O ATENDIMENTO A SAUDE DO SERVIDOR,A,6,S,P,P,,,0.00,0.00,330212.75,12309.87,317902.88,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.3E18,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,7100863.74,436947.32,6663916.42,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.31E18,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,1998451.28,156509.88,1841941.40,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.311E18,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,1637359.91,141022.88,1496337.03,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,,,,,,3.3111E18,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1637359.91,141022.88,1496337.03,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311101E18,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,A,6,S,P,P,,,0.00,0.00,318292.91,40653.58,277639.33,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,11,FUNDO DE APOSENTADORIA DO SERVIDOR,1,FUNDO DE APOSENTADORIA DO SERVIDOR,RPP,3.311101E18,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,A,6,S,P,P,,,0.00,0.00,26.00,0.00,26.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311103E18,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P,P,,,0.00,0.00,13704.60,1035.00,12669.60,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311105E18,ALIMENTOS PARA ANIMAIS,A,6,S,P,P,,,0.00,0.00,800.25,0.00,800.25,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311106E18,GENEROS ALIMENTACAO,A,6,S,P,P,,,0.00,0.00,280955.39,9750.27,271205.12,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311108E18,MATERIAL FARMACOLOGICO,A,6,S,P,P,,,0.00,0.00,3139.91,0.00,3139.91,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311109E18,MATERIAL ODONTOLOGICO,A,6,S,P,P,,,0.00,0.00,11959.10,2650.77,9308.33,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311114E18,MATERIAL EDUCATIVO E ESPORTIVO,A,6,S,P,P,,,0.00,0.00,100409.35,1100.00,99309.35,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311115E18,MATERIAL PARA FESTIVIDADES E HOMENAGENS,A,6,S,P,P,,,0.00,0.00,19403.62,0.00,19403.62,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311116E18,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,60602.52,10426.70,50175.82,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311117E18,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P,P,,,0.00,0.00,10096.30,0.00,10096.30,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311119E18,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,A,6,S,P,P,,,0.00,0.00,70.00,0.00,70.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311121E18,MATERIAL DE COPA E COZINHA,A,6,S,P,P,,,0.00,0.00,2015.25,0.00,2015.25,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311122E18,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,A,6,S,P,P,,,0.00,0.00,20527.81,917.00,19610.81,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311123E18,"UNIFORMES, TECIDOS E AVIAMENTOS",A,6,S,P,P,,,0.00,0.00,5193.50,0.00,5193.50,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311124E18,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALACOES,A,6,S,P,P,,,0.00,0.00,249623.49,28116.10,221507.39,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311125E18,MATERIAL PARA MANUTENCAO DE BENS,A,6,S,P,P,,,0.00,0.00,9016.65,0.00,9016.65,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311126E18,MATERIAL ELETRICO E ELETRONICO,A,6,S,P,P,,,0.00,0.00,24266.50,330.00,23936.50,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311128E18,MATERIAL DE PROTECAO E SEGURANCA,A,6,S,P,P,,,0.00,0.00,3506.25,0.00,3506.25,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.31113E18,MATERIAL PARA COMUNICACOES,A,6,S,P,P,,,0.00,0.00,1115.00,0.00,1115.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311131E18,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",A,6,S,P,P,,,0.00,0.00,3011.00,0.00,3011.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311136E18,MATERIAL HOSPITALAR,A,6,S,P,P,,,0.00,0.00,31150.35,5673.66,25476.69,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311139E18,MATERIAL PARA MANUTENCAO DE VEICULOS,A,6,S,P,P,,,0.00,0.00,438609.81,33789.00,404820.81,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311142E18,FERRAMENTAS,A,6,S,P,P,,,0.00,0.00,976.65,50.80,925.85,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311144E18,MATERIAL DE SINALIZACAO VISUAL E OUTROS,A,6,S,P,P,,,0.00,0.00,1912.74,0.00,1912.74,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.31115E18,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,6,S,P,P,,,0.00,0.00,13060.00,6530.00,6530.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311154E18,MATERIAL PARA MANUTENÇÃO E CONSERVAÇÃO DE ESTRADAS E VIAS,A,6,S,P,P,,,0.00,0.00,3849.30,0.00,3849.30,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.31117E18,AQUISIÇÃO DE SOFTWARES DE BASE,A,6,S,P,P,,,0.00,0.00,500.00,0.00,500.00,0.00
2018,6,12,58,CORONEL BICACO,45800,PM DE CORONEL BICACO,177025,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,3.311171E18,MATERIAIS PARA CONSERVAÇÃO E MANUTENÇÃO DE BENS DE USO COMUM DO POVO,A,6,S,P,P,,,0.00,0.00,12.00,0.00,12.00,0.00
