﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18819903E18,Honorários de Sucumbência,A,7,S,P,F,,,0.00,313.38,17890.83,19265.52,0.00,1688.07
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.189E18,Outras obrigações a curto prazo,S,4,N,P,P,,,0.00,440.02,7905872.20,7905432.18,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.1891E18,Outras obrigações a curto prazo - consolidação,S,5,N,P,P,,,0.00,440.02,7905872.20,7905432.18,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.189102E18,Diárias a pagar,S,6,N,P,P,,,0.00,46.02,16683.00,16636.98,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18910202E18,Diárias a pagar (F),A,7,S,P,F,,,0.00,46.02,16683.00,16636.98,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.189103E18,Suprimentos de fundos a pagar,S,6,N,P,P,,,0.00,394.00,16059.86,15665.86,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18910302E18,Suprimentos de fundos a pagar (F),A,7,S,P,F,,,0.00,394.00,16059.86,15665.86,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.189112E18,Subvenções a pagar,S,6,N,P,P,,,0.00,0.00,7802049.34,7802049.34,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.18911202E18,Subvenções a pagar (F),S,7,N,P,F,,,0.00,0.00,7802049.34,7802049.34,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1891120201E18,Subvenções a pagar (F) - do exercício,A,8,S,P,F,,,0.00,0.00,7802049.34,7802049.34,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.189114E18,Consórcios a pagar,S,6,N,P,P,,,0.00,0.00,71080.00,71080.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1891140001E18,Consórcios a pagar (P),A,8,S,P,P,,,0.00,0.00,35540.00,35540.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1891140002E18,Consórcios a pagar (F),A,8,S,P,F,,,0.00,0.00,35540.00,35540.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.2E18,Passivo nao-circulante,S,2,N,P,P,,,0.00,97279097.37,91853206.01,87518320.95,0.00,92944212.31
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.21E18,"Obrigações trabalhistas, previdenciárias e assistenciais a pagar a longo prazo",S,3,N,P,P,,,0.00,0.00,0.00,188561.69,0.00,188561.69
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.211E18,Pessoal a pagar,S,4,N,P,P,,,0.00,0.00,0.00,188561.69,0.00,188561.69
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.2111E18,Pessoal a pagar- consolidação,S,5,N,P,P,,,0.00,0.00,0.00,188561.69,0.00,188561.69
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.211103E18,Precatório de Pessoal - Regime Especial,S,6,N,P,P,,,0.00,0.00,0.00,188561.69,0.00,188561.69
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.21110302E18,Precatórios de Pessoal - Regime Especial - A Partir de 05/05/2000 - Vencidos e Não Pagos,S,7,N,P,P,,,0.00,0.00,0.00,188561.69,0.00,188561.69
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.2111030201E18,Precatórios de Pessoal - Regime Especial - A Partir de 05/05/2000 - Vencidos e Não Pagos (P),A,8,S,P,P,,,0.00,0.00,0.00,188561.69,0.00,188561.69
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.22E18,Empréstimos e financiamentos a longo prazo,S,3,N,P,P,,,0.00,1680270.03,253916.75,965042.65,0.00,2391395.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.223E18,Financiamentos a longo prazo - interno,S,4,N,P,P,,,0.00,1680270.03,253916.75,965042.65,0.00,2391395.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.2231E18,Financiamentos a longo prazo- interno - consolidação,S,5,N,P,P,,,0.00,1680270.03,253916.75,965042.65,0.00,2391395.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.223101E18,Financiamentos internos,S,6,N,P,P,,,0.00,1680270.03,253916.75,965042.65,0.00,2391395.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.22310101E18,Financiamentos do ativo permanente,S,7,N,P,P,,,0.00,1680270.03,253916.75,965042.65,0.00,2391395.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.2231010101E18,Financiamentos do ativo permanente (P),S,8,N,P,P,,,0.00,1680270.03,253916.75,965042.65,0.00,2391395.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.22310101010099994E18,Pavimentação das Ruas do Bairro São João,A,9,S,P,P,,,0.00,1680270.03,80866.91,0.00,0.00,1599403.12
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.22310101010200013E18,Hospital BADESUL 10/2018,A,9,S,P,P,,,0.00,0.00,61568.40,458142.65,0.00,396574.25
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.22310101010300006E18,Equipamentos BANCO DO BRASIL,A,9,S,P,P,,,0.00,0.00,111481.44,506900.00,0.00,395418.56
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.27E18,Provisões a longo prazo,S,3,N,P,P,,,0.00,95598827.34,91599289.26,86364716.61,0.00,90364254.69
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.272E18,Provisões matemáticas previdênciárias a longo prazo,S,4,N,P,P,,,0.00,86796968.50,91599289.26,86364716.61,0.00,81562395.85
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.2721E18,Provisões matemáticas previdênciárias a longo prazo - consolidação,S,5,N,P,P,,,0.00,86796968.50,91599289.26,86364716.61,0.00,81562395.85
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.272103E18,Plano previdenciario - provisoes de beneficios concedidos,S,6,N,P,P,,,0.00,21875091.30,0.00,26598210.70,0.00,48473302.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.27210301E18,Aposentadorias/pensoes/outros beneficios concedidos do plano previdenciario do RPPS,A,7,S,P,P,,,0.00,30284551.16,0.00,23574672.84,0.00,53859224.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.27210305E18,(-) Compensacao previdenciaria do plano previdenciario do RPPS,A,7,S,P,P,,,8409459.86,0.00,0.00,3023537.86,5385922.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.272104E18,Plano previdenciario - provisoes de beneficios a conceder,S,6,N,P,P,,,0.00,74582604.45,21564737.36,59766505.91,0.00,112784373.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.27210401E18,Aposentadorias/pensoes/outros beneficios a conceder do plano previdenciario do RPPS,A,7,S,P,P,,,0.00,118214891.09,0.00,59766505.91,0.00,177981397.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.27210402E18,(-) Contribuicoes do ente para o plano previdenciario do RPPS,A,7,S,P,P,,,19009143.14,0.00,4690298.86,0.00,23699442.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.27210403E18,(-) Contribuições do ativo para o plano previdenciário do RPPS,A,7,S,P,P,,,18182658.66,0.00,5516783.34,0.00,23699442.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.27210404E18,(-) Compensacao previdenciaria do plano previdenciario do RPPS,A,7,S,P,P,,,6440484.84,0.00,11357655.16,0.00,17798140.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.272105E18,Plano previdenciario - plano de amortizacao,S,6,N,P,P,,,9660727.25,0.00,70034551.90,0.00,79695279.15,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.27210598E18,(-) Outros creditos do plano de amortizacao,A,7,S,P,P,,,9660727.25,0.00,70034551.90,0.00,79695279.15,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.277E18,Provisão para Obrigações decorrentes da Atuação Governamental a Longo Prazo,S,4,N,P,P,,,0.00,8801858.84,0.00,0.00,0.00,8801858.84
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.2779E18,OUTRAS PROVISOES A LONGO PRAZO,S,5,N,P,P,,,0.00,8801858.84,0.00,0.00,0.00,8801858.84
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.27791E18,PROVISOES A LONGO PRAZO ALVARA JUDICIAL,S,6,N,P,P,,,0.00,8801858.84,0.00,0.00,0.00,8801858.84
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.277910001E18,PROVISAO P/DEP. JUD. DEC:2935/15,A,8,S,P,P,,,0.00,8801858.84,0.00,0.00,0.00,8801858.84
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.3E18,Patrimônio liquido,S,2,N,P,P,,,0.00,296284213.68,135867648.88,125507998.93,0.00,285924563.73
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.31E18,Patrimônio social e capital social,S,3,N,P,P,,,0.00,62780735.26,0.00,28587640.67,0.00,91368375.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.311E18,Patrimônio social,S,4,N,P,P,,,0.00,62780735.26,0.00,28587640.67,0.00,91368375.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.3111E18,Patrimônio social - consolidação,A,5,S,P,P,,,28587640.67,0.00,0.00,28587640.67,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3111E18,Patrimônio social - consolidação,A,5,S,P,P,,,0.00,91368375.93,0.00,0.00,0.00,91368375.93
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.34E18,Ajustes de avaliação patrimonial,S,3,N,P,P,,,0.00,879373.21,0.00,0.00,0.00,879373.21
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.341E18,Ajustes de avaliação patrimonial de ativos,S,4,N,P,P,,,0.00,879373.21,0.00,0.00,0.00,879373.21
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.3411E18,Ajustes de avaliação patrimonial de ativos - consolidação,A,5,S,P,P,,,0.00,879373.21,0.00,0.00,0.00,879373.21
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.37E18,Resultados acumulados,S,3,N,P,P,,,0.00,232624105.21,135867648.88,96920358.26,0.00,193676814.59
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.371E18,Superávits ou déficits acumulados,S,4,N,P,P,,,0.00,232624105.21,135867648.88,96920358.26,0.00,193676814.59
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.3711E18,Superávits ou déficits acumulados - consolidação,S,5,N,P,P,,,0.00,196020673.60,83772109.36,44824818.74,0.00,157073382.98
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371101E18,Superávits ou déficits do exercício,A,6,S,P,P,,,14218044.84,0.00,0.00,14218044.84,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.371101E18,Superávits ou déficits do exercício,A,6,S,P,P,,,0.00,7244743.31,7244743.31,0.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.371102E18,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0.00,11864428.58,45751422.32,24408524.96,9478468.78,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371102E18,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0.00,197274882.65,20363380.94,0.00,0.00,176911501.71
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371103E18,Ajustes de exercicios anteriores,A,6,S,P,P,,,6145336.10,0.00,10412562.79,6198248.94,10359649.95,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.3712E18,Superávits ou déficits acumulados - intra OFSS,S,5,N,P,P,,,3680404.23,0.00,11887347.67,11887347.67,3680404.23,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.371201E18,Superávits ou déficits do exercício,A,6,S,P,P,,,0.00,4103471.72,4103471.72,0.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371201E18,Superávits ou déficits do exercício,A,6,S,P,P,,,7783875.95,0.00,0.00,7783875.95,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.371202E18,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0.00,0.00,0.00,4103471.72,0.00,4103471.72
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371202E18,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0.00,0.00,7783875.95,0.00,7783875.95,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.3713E18,Superávits ou déficits acumulados - inter OFSS - união,S,5,N,P,P,,,0.00,20255737.67,20180093.68,20180093.68,0.00,20255737.67
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371301E18,Superávits ou déficits do exercício,A,6,S,P,P,,,0.00,20180093.68,20180093.68,0.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,2.371302E18,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0.00,75643.99,0.00,0.00,0.00,75643.99
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371302E18,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0.00,0.00,0.00,20180093.68,0.00,20180093.68
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,2.3714E18,Superávits ou déficits acumulados - inter OFSS - estado,S,5,N,P,P,,,0.00,20028098.17,20028098.17,20028098.17,0.00,20028098.17
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371401E18,Superávits ou déficits do exercício,A,6,S,P,P,,,0.00,20028098.17,20028098.17,0.00,0.00,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371402E18,Superavits ou deficits de exercicios anteriores,A,6,S,P,P,,,0.00,0.00,0.00,20028098.17,0.00,20028098.17
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.0E18,Variação patrimonial diminutiva,S,1,N,P,P,,,0.00,0.00,100951056.03,2630559.37,98320496.66,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.1E18,Pessoal e encargos,S,2,N,P,P,,,0.00,0.00,54289445.54,276681.75,54012763.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.11E18,Remuneração a pessoal,S,3,N,P,P,,,0.00,0.00,41994622.66,155554.18,41839068.48,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.111E18,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS,S,4,N,P,P,,,0.00,0.00,36167145.88,116774.67,36050371.21,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.1111E18,Remuneração a pessoal ativo civil ¿ abrangidos pelo RPPS - consolidação,S,5,N,P,P,,,0.00,0.00,36167145.88,116774.67,36050371.21,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.111101E18,Vencimentos e vantagens fixas - pessoal civil - RPPS,S,6,N,P,P,,,0.00,0.00,35048168.79,115648.19,34932520.60,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,3.11110101E18,Vencimentos e salários,A,7,S,P,P,,,0.00,0.00,1496.09,391.54,1104.55,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110101E18,Vencimentos e salários,A,7,S,P,P,,,0.00,0.00,21618328.59,77411.90,21540916.69,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110102E18,Adicional noturno,A,7,S,P,P,,,0.00,0.00,81817.03,23.08,81793.95,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110104E18,Abono de permanência,A,7,S,P,P,,,0.00,0.00,3331.85,0.00,3331.85,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110105E18,Adicional de periculosidade,A,7,S,P,P,,,0.00,0.00,13892.53,0.00,13892.53,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110106E18,Adicional de insalubridade,A,7,S,P,P,,,0.00,0.00,842930.09,1140.96,841789.13,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110114E18,Gratificação por exercício de cargos,A,7,S,P,P,,,0.00,0.00,316037.30,0.00,316037.30,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110116E18,Gratificação por exercício de funções,A,7,S,P,P,,,0.00,0.00,558930.03,2381.50,556548.53,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,3.11110116E18,Gratificação por exercício de funções,A,7,S,P,P,,,0.00,0.00,2261.29,828.95,1432.34,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110118E18,Gratificação de tempo de serviço,A,7,S,P,P,,,0.00,0.00,1293025.85,850.98,1292174.87,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,3,SECR.MUN.DA ADMINISTRAÇÃO,2,MANUTENCAO DO RPPS FAPSDI,RPP,3.11110119E18,Gratificações especiais,A,7,S,P,P,,,0.00,0.00,2978.15,0.00,2978.15,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110119E18,Gratificações especiais,A,7,S,P,P,,,0.00,0.00,56928.41,13240.75,43687.66,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110121E18,Férias vencidas e proporcionais,A,7,S,P,P,,,0.00,0.00,6080873.95,2024.16,6078849.79,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110122E18,13º salário,A,7,S,P,P,,,0.00,0.00,2897110.36,0.00,2897110.36,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110123E18,Férias ¿ abono pecuniário,A,7,S,P,P,,,0.00,0.00,207331.81,7832.91,199498.90,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110124E18,Férias ¿ abono constitucional,A,7,S,P,P,,,0.00,0.00,867031.15,7280.84,859750.31,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110131E18,Subsídios,A,7,S,P,P,,,0.00,0.00,203864.31,2240.62,201623.69,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.111102E18,Outras despesas variáveis - pessoal civil - RPPS,S,6,N,P,P,,,0.00,0.00,924829.18,1126.48,923702.70,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.11110203E18,Serviços extraordinários,A,7,S,P,P,,,0.00,0.00,924829.18,1126.48,923702.70,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.111103E18,Sentencas judiciais,A,6,S,P,P,,,0.00,0.00,194147.91,0.00,194147.91,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.112E18,Remuneração a pessoal ativo civil ¿ abrangidos pelo RGPS,S,4,N,P,P,,,0.00,0.00,5827476.78,38779.51,5788697.27,0.00
2018,6,12,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,178558,,,,,,3.1121E18,Remuneração a pessoal ativo civil ¿ abrangidos pelo RGPS - consolidação,S,5,N,P,P,,,0.00,0.00,5827476.78,38779.51,5788697.27,0.00
