﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0.00,0.00,803975.74,50090.79,753884.95,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.1121010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,591498.65,35566.71,555931.94,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.1121010100000002E19,VENCIMENTOS E SALÁRIOS - RGPS,A,8,S,P,N,,,0.00,0.00,591498.65,35566.71,555931.94,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.11210116E19,GRATIFICAÇÃO POR EXERCÍCIO DE FUNÇÕES,S,7,N,P,P,,,0.00,0.00,152267.08,1800.00,150467.08,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.11210116E19,GRATIFICAÇÕES POR EXERCICIOS DE FUNÇÕES,A,8,S,P,N,,,0.00,0.00,152267.08,1800.00,150467.08,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.1121012099999998E19,FÉRIAS VENCIDAS E PROPORCIONAIS,S,7,N,P,P,,,0.00,0.00,20098.37,10095.19,10003.18,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,4,URS - USINA DE RESÍDUOS SÓLIDOS,CNS,3.1121012100000002E19,FERIAS VENCIDAS E PROPORCIONAIS,A,8,S,P,N,,,0.00,0.00,20098.37,10095.19,10003.18,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.11210122E19,13º SALÁRIO,S,7,N,P,P,,,0.00,0.00,31618.16,651.66,30966.50,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.11210122E19,13 SALARIO,A,8,S,P,N,,,0.00,0.00,31618.16,651.66,30966.50,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.11210124E19,FÉRIAS - ABONO CONSTITUCIONAL,S,7,N,P,P,,,0.00,0.00,8493.48,1977.23,6516.25,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.11210124E19,FERIAS - ABONO CONSTITUCIONAL,A,8,S,P,N,,,0.00,0.00,8493.48,1977.23,6516.25,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,209076.62,1115.05,207961.57,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,151824.73,1115.05,150709.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS - UNIÃO,S,5,N,P,P,,,0.00,0.00,151824.73,1115.05,150709.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.122301E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,S,6,N,P,P,,,0.00,0.00,151824.73,1115.05,150709.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.122301E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,A,7,S,P,N,,,0.00,0.00,151824.73,1115.05,150709.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.123E19,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,57251.89,0.00,57251.89,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.1231E19,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,57251.89,0.00,57251.89,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.123101E19,FGTS,S,6,N,P,P,,,0.00,0.00,57251.89,0.00,57251.89,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.123101E19,FGTS,A,7,S,P,N,,,0.00,0.00,57251.89,0.00,57251.89,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,67534.77,1230.00,66304.77,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,67534.77,1230.00,66304.77,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,67534.77,1230.00,66304.77,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.132101E19,AUXÍLIO ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,64510.77,1230.00,63280.77,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.132101E19,AUXILIO ALIMENTAÇÃO,A,7,S,P,N,,,0.00,0.00,64510.77,1230.00,63280.77,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.132102E19,AUXÍLIO TRANSPORTE,S,6,N,P,P,,,0.00,0.00,3024.00,0.00,3024.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,3.1321020000000086E19,Auxilio Transporte,A,7,S,P,N,,,0.00,0.00,3024.00,0.00,3024.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.19E19,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS - PESSOAL E ENCARGOS,S,3,N,P,P,,,0.00,0.00,33991.93,4161.42,29830.51,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.191E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS,S,4,N,P,P,,,0.00,0.00,33991.93,4161.42,29830.51,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.1911E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,33991.93,4161.42,29830.51,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.191101E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS - ATIVO CIVIL,S,6,N,P,P,,,0.00,0.00,33991.93,4161.42,29830.51,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.191101E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS,A,7,S,P,N,,,0.00,0.00,33991.93,4161.42,29830.51,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,1352526.56,114054.05,1238472.51,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,23651.68,0.00,23651.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,23651.68,0.00,23651.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,23651.68,0.00,23651.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.311199E19,OUTROS MATERIAIS DE CONSUMO,S,6,N,P,P,,,0.00,0.00,23651.68,0.00,23651.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.311199E19,OUTROS MATERIAIS DE CONSUMO,A,7,S,P,N,,,0.00,0.00,23651.68,0.00,23651.68,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,1328874.88,114054.05,1214820.83,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.321E19,DIÁRIAS,S,4,N,P,P,,,0.00,0.00,6889.82,0.00,6889.82,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.3211E19,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,6889.82,0.00,6889.82,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.321101E19,DIÁRIAS PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,6889.82,0.00,6889.82,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.321101E19,DIÁRIAS PESSOAL CIVIL,A,7,S,P,N,,,0.00,0.00,6889.82,0.00,6889.82,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,312768.56,33542.71,279225.85,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,312768.56,33542.71,279225.85,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.322101E19,CONSULTORIA E ASSESSORIA,S,6,N,P,P,,,0.00,0.00,254469.56,30913.71,223555.85,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.322101E19,CONSULTORIA E ASSESSORIA,A,7,S,P,N,,,0.00,0.00,254469.56,30913.71,223555.85,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.322108E19,LIMPEZA E CONSERVAÇÃO,S,6,N,P,P,,,0.00,0.00,31553.00,2629.00,28924.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.322108E19,LIMPEZA E CONSERVAÇÃO,A,7,S,P,N,,,0.00,0.00,31553.00,2629.00,28924.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.322116E19,ESTAGIÁRIOS,S,6,N,P,P,,,0.00,0.00,15853.12,0.00,15853.12,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.322116E19,ESTAGIÁRIOS,A,7,S,P,N,,,0.00,0.00,15853.12,0.00,15853.12,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.322199E19,OUTROS SERVIÇOS PRESTADOS POR PESSOA FÍSICA,S,6,N,P,P,,,0.00,0.00,10892.88,0.00,10892.88,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.322199E19,OUTROS SERVIÇOS DE TERCEIRO - PF,A,7,S,P,N,,,0.00,0.00,10892.88,0.00,10892.88,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323E19,SERVIÇOS TERCEIROS - PJ,S,4,N,P,P,,,0.00,0.00,1009216.50,80511.34,928705.16,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.3231E19,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1009216.50,80511.34,928705.16,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323101E19,CONSULTORIA E ASSESSORIA,S,6,N,P,P,,,0.00,0.00,445542.82,0.00,445542.82,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323101E19,CONSULTORIA E ASSESSORIA,A,7,S,P,N,,,0.00,0.00,445542.82,0.00,445542.82,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323104E19,COMUNICAÇÃO,S,6,N,P,P,,,0.00,0.00,3005.50,0.00,3005.50,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323104E19,COMUNICAÇÃO,A,7,S,P,N,,,0.00,0.00,3005.50,0.00,3005.50,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323105E19,PUBLICIDADE,S,6,N,P,P,,,0.00,0.00,578.00,0.00,578.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323105E19,PUBLICIDADE,A,7,S,P,N,,,0.00,0.00,578.00,0.00,578.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323108E19,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTRICA, GÁS E OUTROS",S,6,N,P,P,,,0.00,0.00,20974.25,0.00,20974.25,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323108E19,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTR",A,7,S,P,N,,,0.00,0.00,20974.25,0.00,20974.25,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.32311E19,LOCAÇÕES,S,6,N,P,P,,,0.00,0.00,164247.86,13197.24,151050.62,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.32311E19,LOCAÇÕES,A,7,S,P,N,,,0.00,0.00,164247.86,13197.24,151050.62,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323111E19,SERVIÇOS RELACIONADOS À TECNOLOGIA DA INFORMAÇÃO,S,6,N,P,P,,,0.00,0.00,250.00,0.00,250.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323111E19,SERVIÇOS RELACIONADOS A TECNOLOGIA DA IN,A,7,S,P,N,,,0.00,0.00,250.00,0.00,250.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323114E19,ASSINATURAS DE PERIODICOS E ANUIDADES,S,6,N,P,P,,,0.00,0.00,1113.36,0.00,1113.36,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,1,ADMINISTRAÇÃO - RATEIO,CNS,3.3231140000000086E19,ASSINATURAS DE PERIODICOS E ANUIDADES,A,7,S,P,N,,,0.00,0.00,1113.36,0.00,1113.36,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323125E19,HOSPEDAGENS,S,6,N,P,P,,,0.00,0.00,1732.00,0.00,1732.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323125E19,HOSPEDAGEN,A,7,S,P,N,,,0.00,0.00,1732.00,0.00,1732.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.32313E19,SELEÇÃO E TREINAMENTO,S,6,N,P,P,,,0.00,0.00,2244.32,0.00,2244.32,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.32313E19,SELEÇÃO E TREINAMENTO,A,7,S,P,N,,,0.00,0.00,2244.32,0.00,2244.32,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323132E19,SERVIÇOS BANCÁRIOS,S,6,N,P,P,,,0.00,0.00,6510.35,0.00,6510.35,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323132E19,SERVIÇOS BANCÁRIOS,A,7,S,P,N,,,0.00,0.00,6510.35,0.00,6510.35,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323151E19,SERVIÇOS TÉCNICOS PROFISSIONAIS,S,6,N,P,P,,,0.00,0.00,19000.00,0.00,19000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323151E19,SERVIÇOS TÉCNICOS PROFISSIONAIS,A,7,S,P,N,,,0.00,0.00,19000.00,0.00,19000.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323152E19,TAXA DE ADMINISTRAÇÃO,S,6,N,P,P,,,0.00,0.00,367.12,65.00,302.12,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323152E19,TAXA DE ADMINISTRAÇÃO,A,7,S,P,N,,,0.00,0.00,367.12,65.00,302.12,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323154E19,LOCAÇÃO DE MÃO-DE-OBRA,S,6,N,P,P,,,0.00,0.00,2630.00,0.00,2630.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323154E19,LOCAÇÃO DE MÃO-DE-OBRA,A,7,S,P,N,,,0.00,0.00,2630.00,0.00,2630.00,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOÇÃO,S,6,N,P,P,,,0.00,0.00,35009.40,1230.00,33779.40,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323156E19,PASSAGENS E DESPESAS COM LOCOMOÇÃO,A,7,S,P,N,,,0.00,0.00,35009.40,1230.00,33779.40,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,,,,,,3.323199E19,OUTROS SERVIÇOS TERCEIROS - PJ,S,6,N,P,P,,,0.00,0.00,306011.52,66019.10,239992.42,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323199E19,OUTROS SERVIÇOS DE TERCEIROS - PJ,A,7,S,P,N,,,0.00,0.00,183060.94,64890.54,118170.40,0.00
2018,6,12,76,ESTEIO,88228,CONS. PÚBL. SAN. BÁSICO DA BACIA HIDROG. DO RIO DOS SINOS,178617,28,CONS. PUB. SANEAMENTO - PRO SINOS,2,REGULAÇÃO - CORSAN,CNS,3.323199E19,OUTROS SERVIÇOS DE TERCEIROS - PJ,A,7,S,P,N,,,0.00,0.00,122950.58,1128.56,121822.02,0.00
