﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,LUIZ JUSCEL DE OLIVEIRA COSTA - ME,A,7,S,C,N,,,0.00,0.00,31820.00,0.00,31820.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CIEE CENTRO INTEGRACAO EMPRESA-ESCOLA,A,7,S,C,N,,,0.00,0.00,216290.36,37046.64,179243.72,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,DESENTUPIDORA E  DEDET.  ECONOMICA LTDA,A,7,S,C,N,,,0.00,0.00,468138.00,448640.00,19498.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ATIVASUL SEGURANCA LTDA ME,A,7,S,C,N,,,0.00,0.00,3000.00,0.00,3000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CLARIM SEGURANCA LTDA ME,A,7,S,C,N,,,0.00,0.00,11535.00,0.00,11535.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CENTRO ESPORTIVO CORUJAO LTDA,A,7,S,C,N,,,0.00,0.00,101243.00,0.00,101243.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,WALCOLOR SERVIÇOS GRÁFICOS EIRELI - ME,A,7,S,C,N,,,0.00,0.00,54030.00,0.00,54030.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,DANYTUR VIAGENS E TURISMO LTDA,A,7,S,C,N,,,0.00,0.00,67784.88,0.00,67784.88,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,PROSUL EMPREENDIMENTOS E CONSTRUCOES LTD,A,7,S,C,N,,,0.00,0.00,471821.60,25795.80,446025.80,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,MOLON TERRAPLANAGEM LTDA EPP,A,7,S,C,N,,,0.00,0.00,11664.00,0.00,11664.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,MECANICA CECCONELLO LTDA,A,7,S,C,N,,,0.00,0.00,32400.00,0.00,32400.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,SAN MARTIN TRANS.E TERRAPLENAGEM LTDA,A,7,S,C,N,,,0.00,0.00,32400.00,0.00,32400.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,AIR LIQUIDE LTDA,A,7,S,C,N,,,0.00,0.00,16954.01,1600.00,15354.01,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,VALMOR JOSE PEDROSO - ME,A,7,S,C,N,,,0.00,0.00,4720.00,0.00,4720.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,MAB SERV DE SONORIZ ILUMIN E LONAS LT ME,A,7,S,C,N,,,0.00,0.00,14330.00,0.00,14330.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,SILVESTRO INSTAL ELETR HIDR SONOR LTDA,A,7,S,C,N,,,0.00,0.00,38287.50,0.00,38287.50,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,PAVIMENTACAO AVENIDA LTDA,A,7,S,C,N,,,0.00,0.00,87460.60,14384.36,73076.24,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,TATIANE BORDIN,A,7,S,C,N,,,0.00,0.00,3950.00,2250.00,1700.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,RICARDO BELLAN,A,7,S,C,N,,,0.00,0.00,7040.00,0.00,7040.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,LETICIA MASCARELLO FORLIN,A,7,S,C,N,,,0.00,0.00,10234.00,0.00,10234.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,WILLIAN DA ENCARNACAO CARDOSO,A,7,S,C,N,,,0.00,0.00,9779.45,0.12,9779.33,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,VINICIUS MASCARELLO FORLIN,A,7,S,C,N,,,0.00,0.00,5120.00,0.00,5120.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ALINE DOS SANTOS MATOS,A,7,S,C,N,,,0.00,0.00,9750.14,0.14,9750.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,MARIA CLEOMAR BATISTA DA SILVA,A,7,S,C,N,,,0.00,0.00,3295.50,2476.50,819.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,REYNALDO MOREIRA RODRIGUES,A,7,S,C,N,,,0.00,0.00,12582.00,1048.50,11533.50,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ALISSON GOMES DE GOMES,A,7,S,C,N,,,0.00,0.00,12582.00,1048.50,11533.50,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,FABIO GOMES,A,7,S,C,N,,,0.00,0.00,8388.00,699.00,7689.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ASSOCIACAO DE ARBITROS DA SERRA GAUCHA,A,7,S,C,N,,,0.00,0.00,484322.00,0.00,484322.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,FUNERARIA C C R LTDA - ME,A,7,S,C,N,,,0.00,0.00,9612.00,0.00,9612.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,PAULINE GAZZI,A,7,S,C,N,,,0.00,0.00,1462.50,877.50,585.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,BRUNA CARARO CURRA,A,7,S,C,N,,,0.00,0.00,1125.00,825.00,300.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,SIM REDE DE POSTOS LTDA,A,7,S,C,N,,,0.00,0.00,33704.00,33704.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,BITCOM PROVEDOR DE SERVICOS DE INTERNET,A,7,S,C,N,,,0.00,0.00,212405.72,9333.28,203072.44,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,PATRICIA BEDIN,A,7,S,C,N,,,0.00,0.00,26880.00,0.00,26880.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CLAUDINO FIOREZE - ME,A,7,S,C,N,,,0.00,0.00,4150.00,300.00,3850.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,FUNERARIA E CAPELAS SAO LUIZ LTDA,A,7,S,C,N,,,0.00,0.00,2850.00,2850.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ALFEU TOSCAN,A,7,S,C,N,,,0.00,0.00,9350.00,1547.60,7802.40,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,GARCIA SINALIZACOES EIRELI,A,7,S,C,N,,,0.00,0.00,485519.37,418980.07,66539.30,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ROSALEN FAB. DE TINTAS E QUIM. EM GERAL,A,7,S,C,N,,,0.00,0.00,226999.00,0.00,226999.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,SINASC SINALIZAÇÃO E CONST DE ROD LTDA,A,7,S,C,N,,,0.00,0.00,582200.00,0.00,582200.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,HILGERT & MERCK CONSULTORES ASSOC.LTDA,A,7,S,C,N,,,0.00,0.00,14500.00,14500.00,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,TOPOGRAFIA E ENSAIOS SOLLO E BRITA,A,7,S,C,N,,,0.00,0.00,66085.80,0.00,66085.80,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,EXPRESSO CAXIENSE S/A,A,7,S,C,N,,,0.00,0.00,1971063.60,35647.00,1935416.60,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,GESTAO LTDA,A,7,S,C,N,,,0.00,0.00,33600.00,0.00,33600.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,GRAZZIOTIN COM.DE EXTINTORES LTDA,A,7,S,C,N,,,0.00,0.00,86000.00,0.00,86000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,V. E. R. INFORMATICA ADMINISTRATIVA LTDA,A,7,S,C,N,,,0.00,0.00,9590.00,1370.00,8220.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ECOAMBIENTALLE ENG E CONSULTORIA AMB.,A,7,S,C,N,,,0.00,0.00,44304.00,2145.00,42159.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,MINERACAO FLORENSE LTDA,A,7,S,C,N,,,0.00,0.00,45392.30,26543.92,18848.38,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,MARINA SPADARI ARTICO,A,7,S,C,N,,,0.00,0.00,22000.00,0.00,22000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,EDITORA JORNALISTICA JARROS LTDA,A,7,S,C,N,,,0.00,0.00,24230.56,777.42,23453.14,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,VARIZA & CIA LTDA - ME,A,7,S,C,N,,,0.00,0.00,930.00,232.50,697.50,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,DERLI DO NASCIMENTO,A,7,S,C,N,,,0.00,0.00,144656.00,12000.00,132656.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,JOVALDINO CARRARO ME,A,7,S,C,N,,,0.00,0.00,150509.00,17000.00,133509.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,VICENTE GIOTTI,A,7,S,C,N,,,0.00,0.00,211727.22,19500.00,192227.22,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CLINICAR CLINICA VETERINARIA LTDA ME,A,7,S,C,N,,,0.00,0.00,95000.00,0.00,95000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,SUELANE DE OLIVEIRA SILVA,A,7,S,C,N,,,0.00,0.00,4200.00,0.00,4200.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,MOREIRA JR LAB DE PATOLOGIA E CITOPALOGI,A,7,S,C,N,,,0.00,0.00,11400.00,0.00,11400.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CAIXA ECONOMICA FEDERAL,A,7,S,C,N,,,0.00,0.00,7000.00,0.00,7000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,BANCO ESTADO RIO GRANDE DO SUL,A,7,S,C,N,,,0.00,0.00,8000.00,0.00,8000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,BANCO BRADESCO SA,A,7,S,C,N,,,0.00,0.00,2450.00,0.00,2450.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,BANCO DO BRASIL S A,A,7,S,C,N,,,0.00,0.00,3350.00,0.00,3350.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,AT INFO SOLUCOES EM SISTEMAS LTDA,A,7,S,C,N,,,0.00,0.00,34034.16,0.00,34034.16,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,L. R. BETT PAVIMENTACOES E OBRAS LTDA,A,7,S,C,N,,,0.00,0.00,149150.00,0.00,149150.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,BONIPLASTIC PLASTICOS LTDA,A,7,S,C,N,,,0.00,0.00,10056.00,0.00,10056.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,PEDREIRA GILIOLI LTDA,A,7,S,C,N,,,0.00,0.00,274600.00,0.00,274600.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,NORTEK CONSTRUCOES LTDA- ME,A,7,S,C,N,,,0.00,0.00,263165.92,103.19,263062.73,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,PORTAL PUBLICO INFORMATICA LTDA,A,7,S,C,N,,,0.00,0.00,33900.00,0.00,33900.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,FLORESTUR TRANSPORTES LTDA,A,7,S,C,N,,,0.00,0.00,40000.00,0.00,40000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,JONAS MACHADO DA SILVEIRA - ME,A,7,S,C,N,,,0.00,0.00,19100.00,0.00,19100.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,RACHEL GAZZOLA GIOVANELLA,A,7,S,C,N,,,0.00,0.00,30000.00,0.00,30000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CRISTINA SEIBERT  SCHNEIDER,A,7,S,C,N,,,0.00,0.00,22580.00,1053.74,21526.26,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,P. F. DE OLIVEIRA EIRELI - ME,A,7,S,C,N,,,0.00,0.00,14512.36,0.00,14512.36,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,VSN TRANSPORTES LTDA,A,7,S,C,N,,,0.00,0.00,34400.00,6000.00,28400.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,METALURGICA SALVADOR LTDA,A,7,S,C,N,,,0.00,0.00,12454.00,0.00,12454.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,NEIVA MARIA DA FONSECA BOSSLE,A,7,S,C,N,,,0.00,0.00,7920.00,0.00,7920.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ESCOLA EDUC.INFANTIL MADRE ASSUNTA LT,A,7,S,C,N,,,0.00,0.00,23500.00,626.54,22873.46,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CDS ESCOLA DE EDUCAÇÃO INFANTIL LTDA ME,A,7,S,C,N,,,0.00,0.00,32200.00,1964.00,30236.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,GIOTTI ESCOLA DE EDUCAÇÃO INFANTIL LT ME,A,7,S,C,N,,,0.00,0.00,28300.00,1986.00,26314.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ABEFI LAR PADILHA,A,7,S,C,N,,,0.00,0.00,36000.00,0.00,36000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,MAPFRE VIDA S/A,A,7,S,C,N,,,0.00,0.00,20000.00,0.00,20000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,PASQUALI DA SILVA EDUCACAO INFANTIL LTDA,A,7,S,C,N,,,0.00,0.00,19750.00,12583.00,7167.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ESC INTERATIVA EDUC INF FUND MED CURSOS,A,7,S,C,N,,,0.00,0.00,18320.00,9612.04,8707.96,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,SANDRO SOZO,A,7,S,C,N,,,0.00,0.00,5600.00,0.00,5600.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ANTONIOLLI CONS QUIMICA E AMBIENTAL LTDA,A,7,S,C,N,,,0.00,0.00,34800.00,8700.00,26100.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CERTEZA SOLUÇÕES E SERVIÇOS LTDA,A,7,S,C,N,,,0.00,0.00,305128.75,305128.75,0.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,SILVINO HUPPES-SH ASSESORIA E AUDITORIA,A,7,S,C,N,,,0.00,0.00,15000.00,0.00,15000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,COTRASE EMPREENDIMENTOS LTDA,A,7,S,C,N,,,0.00,0.00,72629.88,0.00,72629.88,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,BEM ESTAR CLINICA DE FISIOTERAPIA LTDA-,A,7,S,C,N,,,0.00,0.00,55700.00,1498.00,54202.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ANDITUR TRANSPORTES LTDA,A,7,S,C,N,,,0.00,0.00,60700.00,0.00,60700.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,ELIZABETE ANTUNES DE LIMA- ME,A,7,S,C,N,,,0.00,0.00,182318.86,0.00,182318.86,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,BS BIOSAUDE CLINICA FISIOTERAPIA LTDA,A,7,S,C,N,,,0.00,0.00,54000.00,0.00,54000.00,0.00
2018,6,12,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,176688,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,7.123102000000009E19,CLINICA DE FISIOTERAPIA MOVIMENTO LTDA,A,7,S,C,N,,,0.00,0.00,54000.00,2748.00,51252.00,0.00
