﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,351320199000000,OUTROS APORTES PARA O RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,351320200000000,PLANO PREVIDENCIARIO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,351320201000000,RECURSOS PARA COBERTURA DE DEFICIT PREVIDENCIARIO,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,351320202000000,RECURSOS PARA COBERTURA DE DÉFICIT ATUARIAL,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,351320299000000,OUTROS APORTES PARA O RPPS,A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,351400000000000,TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RGPS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,351420000000000,TRANSFERÊNCIAS CONCEDIDAS PARA APORTES DE RECURSOS PARA O RGPS ¿ INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352000000000000,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352100000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352110000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352130000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352130100000000,PAGAMENTO DE LAUDEMIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352130200000000,CONTRIBUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352130300000000,TRANSFERENCIAS FUNSET-FUNDO NAC.SEGURANCA EDUC.TRANSITO(LF 9503/97),A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352130400000000,TRANSFERENCIA VALORES A JUSTICA ELEITORAL,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352130500000000,RESTITUICAO DE TRANSFERENCIAS E CONVENIOS RECEBIDOS DA UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352140000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352140100000000,CONTRIBUIÇÃO PATRONAL PARA O RPPS DO ESTADO REFERENTE A PESSOAL REQUISITADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352140200000000,PROGRAMA TROCA-TROCA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352140300000000,TRANSFERENCIAS PARA GRUPAMENTOS DE INCENDIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352140400000000,RESTITUICAO DE TRANSFERENCIAS E CONVENIOS RECEBIDOS DO ESTADO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352140500000000,RESTITUICAO DE IPVA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352150000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352150100000000,CONTRIBUIÇÃO PATRONAL PARA RPPS DE OUTRO MUNICIPIO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352150200000000,CONTRIBUICOES A ESCOLAS MUNICIPAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352150300000000,CONTRIBUICOES MUNICIPIO POLO DA CONTRAPARTIDA CONVENIO C/UNIAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352150400000000,TRANSFERENCIA A MUNICIPIO EMANCIPADO PARA ACERTO DE  CONTAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352150500000000,RESTITUICAO DE TRANSFERENCIAS E CONVENIOS RECEBIDOS DOS MUNICIPIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352200000000000,TRANSFERÊNCIAS AO FUNDEB,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352240000000000,TRANSFERÊNCIAS AO FUNDEB -  INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352240000010000,TRANSFERÊNCIAS AO FUNDEB,A,8,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352300000000000,TRANSFERÊNCIAS VOLUNTÁRIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352310000000000,TRANSFERÊNCIAS VOLUNTÁRIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352330000000000,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352340000000000,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER-OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352350000000000,TRANSFERÊNCIAS VOLUNTÁRIAS - INTER-OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352400000000000,OUTRAS TRANSFERÊNCIAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352410000000000,OUTRAS TRANSFERÊNCIAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352430000000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352430100000000,Transferências de Bens  Móveis para  União,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352430200000000,Transferências de Bens Imóveis para União,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352440000000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352440100000000,Transferência de Bens Móveis para o Estado,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352440200000000,Transferências de Bens Imóveis para o Estado,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,352450000000000,OUTRAS TRANSFERÊNCIAS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352450100000000,Transferências de Bens Móveis para Municípios,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352450200000000,Transferências de Bens Imóveis para Municípios,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,352459900000000,Outras Transferências - Inter OFSS - Município,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,353000000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,353100000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,353110000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,353110100000000,CONTRIBUICOES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110101000000,"INSTITUIÇÃO DE CARATER ASSISTENCIAL, CULTURAL E EDUCACIONAL",A,7,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,353110110000000,ORGANIZAÇÕES DE SOCIEDADE CIVIL DE INTERESSE PUBLICO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110110010000,Transferências de Bens Móveis Por Doação,A,8,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110110020000,Transferências de Bins Imóveis por Doação,A,8,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110110030000,Transferências do Orçamento Participativo Municipal,A,8,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110110040000,Transferências de Valores a Instituições Privadas Sem Fins Lucrativos,A,8,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,353110199000000,OUTRAS INSTITUICOES PRIVADAS SEM FINS LUCRATIVOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110199010000,Transferências de Bens Móveis por Doação,A,8,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110199020000,Transferências de Bens Imóveis por  Doação,A,8,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110200000000,AUXILIOS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,353110300000000,SUBVENÇÕES SOCIAIS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,353200000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,353210000000000,TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS COM FINS LUCRATIVOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.53210000000099E14,Outras Transferências a Instutuições Privadas Com Fins Lucrativos,A,9,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,354000000000000,TRANSFERÊNCIAS A INSTITUIÇÕES MULTIGOVERNAMENTAIS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,354010000000000,TRANSFERÊNCIAS A INSTITUIÇÕES MULTIGOVERNAMENTAIS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,355000000000000,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,355010000000000,TRANSFERÊNCIAS A CONSÓRCIOS PÚBLICOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,355010100000000,Tranaferências a Consórcios Públicos,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,356000000000000,TRANSFERÊNCIAS AO EXTERIOR,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,356010000000000,TRANSFERÊNCIAS AO EXTERIOR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,357000000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,357100000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A ENTES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,357130000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A ENTES - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,357140000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A ENTES - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,357150000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A ENTES - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.57150000000002E14,PASSAGENS E DESPESAS COM LOCOMOÇÃO,A,9,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,3.57150000000003E14,OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA,A,9,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,357200000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A CONSÓRCIOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,357210000000000,EXECUÇÃO ORÇAMENTÁRIA DELEGADA A CONSÓRCIOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,357210100000000,DIARIAS,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,357210200000000,PASSAGENS E DESPESAS DE LOCOMOCAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,357210300000000,MATERIAL DE CONSUMO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,357210400000000,OUTROS SERVICOS DE TERCEIROS PESSOA FISICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,357210500000000,OUTROS SERVICOS DE TERCEIROS PESSOA JURIDICA,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,357210600000000,INDENIZACOES E RESTITUICOES,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,357210700000000,DEMAIS VPD COM DELEGACAO,A,6,S,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,359000000000000,OUTRAS TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,359010000000000,OUTRAS TRANSFERÊNCIAS CONCEDIDAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,360000000000000,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCORPORAÇÃO DE PASSIVOS,S,2,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,62,DAVID CANABARRO,46201,CM DE DAVID CANABARRO,177523,,,,,,361000000000000,REDUÇÃO A VALOR RECUPERÁVEL E AJUSTE PARA PERDAS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
