﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310605000000,MANUTENÇÃO E CONSERVAÇÃO DE EQUIPAMENTOS DE PROCES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310606000000,MANUTENÇÃO E CONSERVAÇÃO DE MAQUINAS E EQUIPAMENTO,A,7,S,P,P,,,0.00,0.00,654.00,0.00,654.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332310700000000,SERVIÇOS DE APOIO,S,6,N,P,P,,,0.00,0.00,880.00,0.00,880.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310702000000,LIMPEZA E CONSERVACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310703000000,VIGILANCIA OSTENSIVA/ MONITORADA,A,7,S,P,P,,,0.00,0.00,180.00,0.00,180.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310705000000,SERVICOS DE SOCORRO E SALVAMENTO,A,7,S,P,P,,,0.00,0.00,700.00,0.00,700.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332310800000000,"SERVIÇOS DE ÁGUA E ESGOTO, ENERGIA ELÉTRICA, GÁS E",S,6,N,P,P,,,0.00,0.00,44646.95,1203.44,43443.51,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310801000000,SERVICOS DE AGUA E ESGOTO,A,7,S,P,P,,,0.00,0.00,15693.44,176.35,15517.09,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310802000000,SERVICOS DE ENERGIA ELETRICA,A,7,S,P,P,,,0.00,0.00,28953.51,1027.09,27926.42,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332310900000000,SERVIÇOS DE ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332310902000000,FORNECIMENTO DE ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332311000000000,LOCAÇÕES,S,6,N,P,P,,,0.00,0.00,1000.00,0.00,1000.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332311003000000,LOCACAO DE MAQUINAS E EQUIPAMENTOS,A,7,S,P,P,,,0.00,0.00,1000.00,0.00,1000.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332311004000000,LOCACAO DE  BENS MOVEIS DE OUTRAS NATUREZAS E INTA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332312200000000,"EXPOSIÇÕES, CONGRESSOS, CONFERÊNCIAS E OUTROS",A,6,S,P,P,,,0.00,0.00,290.00,0.00,290.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332313200000000,SERVIÇOS BANCÁRIOS,A,6,S,P,P,,,0.00,0.00,1050.75,265.75,785.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332313600000000,SERVIÇOS DE ÁUDIO VÍDEO E FOTO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332314600000000,SERVIÇOS GRÁFICOS E EDITORIAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332314700000000,SERVIÇOS JUDICIÁRIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332315100000000,SERVIÇOS TÉCNICOS PROFISSIONAIS,A,6,S,P,P,,,0.00,0.00,35020.00,21420.00,13600.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332315600000000,PASSAGENS E DESPESAS COM LOCOMOÇÃO,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332315601000000,PASSAGENS PARA O PAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,332319900000000,OUTROS SERVIÇOS TERCEIROS - PJ,S,6,N,P,P,,,0.00,0.00,6130.00,0.00,6130.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332319903000000,OUTROS SERVIÇOS TERCEIROS PESSOA JURIDICA,A,7,S,P,P,,,0.00,0.00,6130.00,0.00,6130.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332319904000000,SERVICOS DE REABILITACAO PROFISSIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,332319906000000,CERTIFICADO DIGITAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,340000000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS FINANCEIRAS,S,2,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,342000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,342200000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIA,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,342210000000000,JUROS E ENCARGOS DE MORA DE EMPRÉSTIMOS E FINANCIA,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,342210100000000,JUROS DE MORA,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,342210102000000,JUROS DE SERVICOS TERCEIROS - PESSOA JURIDICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,342300000000000,JUROS E ENCARGOS DE MORA DE AQUISIÇÃO DE BENS E SE,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,342310000000000,JUROS E ENCARGOS DE MORA DE AQUISIÇÃO DE BENS E SE,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,342310200000000,MULTAS DEDUTÍVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,350000000000000,TRANSFERÊNCIAS E DELEGAÇÕES CONCEDIDAS,S,2,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,352000000000000,TRANSFERÊNCIAS INTER GOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,352100000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,352140000000000,DISTRIBUIÇÃO CONSTITUCIONAL OU LEGAL DE RECEITAS -,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,352140400000000,RESTITUIÇÃO DE TRANSFERÊNCIAS E CONVÊNIOS RECEBIDO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,360000000000000,DESVALORIZAÇÃO E PERDA DE ATIVOS E INCORPORAÇÃO DE,S,2,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,363000000000000,PERDAS INVOLUNTÁRIAS,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,363900000000000,OUTRAS PERDAS INVOLUNTÁRIAS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,363910000000000,OUTRAS PERDAS INVOLUNTÁRIAS - CONSOLIDAÇÃO,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,363910100000000,ROUBO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,370000000000000,TRIBUTÁRIAS,S,2,N,P,P,,,0.00,0.00,379.18,0.00,379.18,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,371000000000000,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,3,N,P,P,,,0.00,0.00,379.18,0.00,379.18,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,371200000000000,TAXAS,S,4,N,P,P,,,0.00,0.00,379.18,0.00,379.18,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,371210000000000,TAXAS - CONSOLIDAÇÃO,S,5,S,P,P,,,0.00,0.00,379.18,0.00,379.18,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,371210200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,371210300000000,OBRIGAÇÕES TRIBUTARIAS E CONTRIBUTIVAS,A,6,S,P,P,,,0.00,0.00,379.18,0.00,379.18,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,390000000000000,OUTRAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,2,N,P,P,,,0.00,0.00,14300.82,0.00,14300.82,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,391000000000000,PREMIAÇÕES,S,3,N,P,P,,,0.00,0.00,5589.50,0.00,5589.50,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,391400000000000,PREMIAÇÕES DESPORTIVAS,S,4,N,P,P,,,0.00,0.00,5589.50,0.00,5589.50,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,391410000000000,PREMIAÇÕES DESPORTIVAS - CONSOLIDAÇÃO,S,5,S,P,P,,,0.00,0.00,5589.50,0.00,5589.50,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,391410100000000,PREMIAÇÕES DESPORTIVAS,A,6,S,P,P,,,0.00,0.00,5589.50,0.00,5589.50,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,399000000000000,DIVERSAS VARIAÇÕES PATRIMONIAIS DIMINUTIVAS,S,3,N,P,P,,,0.00,0.00,8711.32,0.00,8711.32,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,399900000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE,S,4,N,P,P,,,0.00,0.00,8711.32,0.00,8711.32,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,399910000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS DECORRENTES DE,S,5,N,P,P,,,0.00,0.00,8711.32,0.00,8711.32,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,399910000010000,SENTENÇAS JUDICIAIS TRANSITADA EM JULGADO,A,8,S,P,P,,,0.00,0.00,8711.32,0.00,8711.32,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,400000000000000,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,20000.00,172365.23,0.00,152365.23
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,440000000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS FINANCEIRAS,S,2,N,P,P,,,0.00,0.00,0.00,13365.23,0.00,13365.23
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,442000000000000,JUROS E ENCARGOS DE MORA,S,3,N,P,P,,,0.00,0.00,0.00,13365.23,0.00,13365.23
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,442900000000000,OUTROS JUROS E ENCARGOS DE MORA,S,4,N,P,P,,,0.00,0.00,0.00,13365.23,0.00,13365.23
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,442910000000000,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,13365.23,0.00,13365.23
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,442919900000000,OUTROS JUROS E ENCARGOS DE MORA - CONSOLIDAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,13365.23,0.00,13365.23
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,443000000000000,VARIAÇÕES MONETÁRIAS E CAMBIAIS,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,443900000000000,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,443910000000000,OUTRAS VARIAÇÕES MONETÁRIAS E CAMBIAIS - CONSOLIDA,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,443910100000000,OUTRAS VARIAÇÕES MONETÁRIAS -  CONSOLIDAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,450000000000000,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,20000.00,159000.00,0.00,139000.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,451000000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,20000.00,159000.00,0.00,139000.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,451100000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,4,N,P,P,,,0.00,0.00,20000.00,159000.00,0.00,139000.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,451120000000000,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO ORÇAMENTÁ,S,5,N,P,P,,,0.00,0.00,20000.00,159000.00,0.00,139000.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,451120200000000,REPASSE RECEBIDO,S,6,N,P,P,,,0.00,0.00,20000.00,159000.00,0.00,139000.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,451120207000000,REPASSES RECEBIDO FUNDESCAR,A,7,S,P,P,,,0.00,0.00,20000.00,159000.00,0.00,139000.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,453000000000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS,S,3,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,453200000000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,453210000000000,TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS COM FINS,S,5,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,453219900000000,OUTRAS TRANSFERÊNCIAS DAS INSTITUIÇÕES PRIVADAS CO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,490000000000000,OUTRAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,2,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,499000000000000,DIVERSAS VARIAÇÕES PATRIMONIAIS AUMENTATIVAS,S,3,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,499900000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE,S,4,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,499910000000000,VARIAÇÕES PATRIMONIAIS AUMENTATIVAS DECORRENTES DE,S,5,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,499911300000000,RECEITAS EVENTUAIS,S,6,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,499911302000000,OUTRAS RECEITAS EVENTUAIS FUNDESCAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,500000000000000,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E ORÇAMENTO,S,1,N,O,P,,,2282.81,0.00,233300.81,89400.81,146182.81,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,520000000000000,ORÇAMENTO APROVADO,S,2,N,O,P,,,0.00,0.00,231018.00,87118.00,143900.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,521000000000000,PREVISÃO DA RECEITA,S,3,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,521100000000000,PREVISÃO INICIAL DA RECEITA,S,4,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,521110000000000,PREVISAO INICIAL DA RECEITA  BRUTA,A,5,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,521120000000000,(-) PREVISÃO DE DEDUÇÕES DA RECEITA,S,5,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,521120100000000,(-) DEDUÇÕES POR TRANSFERÊNCIAS CONSTITUCIONAIS E,S,6,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,521120101000000,(-) FUNDEB,A,7,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,521120200000000,(-) RENÚNCIA,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,521129900000000,(-) OUTRAS DEDUÇÕES,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,521200000000000,ALTERAÇÃO DA PREVISÃO DA RECEITA,S,4,N,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,521210000000000,PREVISÃO ADICIONAL DA RECEITA,S,5,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,521210100000000,REESTIMATIVA,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,17,FUNDESCAR,1,Administração Geral,FND,521210200000000,CORREÇÃO,A,6,S,O,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2018,6,12,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,176786,,,,,,522000000000000,FIXAÇÃO DA DESPESA,S,3,N,O,P,,,0.00,0.00,231018.00,87118.00,143900.00,0.00
