﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.1.90.16,31,FUNDEB,112237.86,0.00,0.00,0.00,0.00,8200.00,0.00,0.00,96954.75,96954.75,96954.75,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.1.90.92,31,FUNDEB,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.1.90.94,31,FUNDEB,100.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,11480.70,11480.70,11480.70,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.1.91.13,31,FUNDEB,46168.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41304.47,41304.47,38142.18,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.3.90.14,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.3.90.30,31,FUNDEB,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.3.90.33,31,FUNDEB,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.3.90.39,31,FUNDEB,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.3.90.46,31,FUNDEB,67149.11,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,61555.76,61555.76,55110.10,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.3.90.47,31,FUNDEB,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.3.90.92,31,FUNDEB,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",6,FUNDO DE MANUT E DESENV DA EDUC BASICA-FUNDEB,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2322,MANUTENÇÃO DO TRANSPORTE ESCOLAR EMEFS,3.3.90.93,31,FUNDEB,100.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,2240.00,2240.00,2240.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.30,20,M D E,197489.80,0.00,18100.00,0.00,0.00,4143.49,0.00,0.00,208706.28,208706.28,197057.16,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.30,1017,SALARIO EDUCACAO,37224.86,0.00,9492.72,0.00,0.00,0.00,0.00,0.00,46671.74,40942.11,39200.71,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.32,1017,SALARIO EDUCACAO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.33,1017,SALARIO EDUCACAO,72031.04,0.00,111727.48,0.00,0.00,0.00,0.00,0.00,183758.52,183758.52,166859.58,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.33,1142,PNATE - PROG. NAC. APOIO TRANS,33408.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31970.40,31970.40,28942.80,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.33,1204,PEATE / ESTADO,27186.35,0.00,5828.85,0.00,0.00,0.00,0.00,0.00,33015.20,33015.20,33015.20,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.39,20,M D E,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9781.68,9781.68,9781.68,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.39,1017,SALARIO EDUCACAO,70529.57,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,49841.15,46587.15,44774.33,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.39,1469,AQ ONIBUS ESCOLAR,0.00,0.00,466.38,0.00,0.00,0.00,0.00,0.00,466.38,466.38,466.38,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.40,1017,SALARIO EDUCACAO,1305.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,625.61,513.92,513.92,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,49,TRANSPORTE ESCOLAR,2341,MAN.DO TRANSPORTE ESCOLAR,3.3.90.47,20,M D E,720.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,1096,AQUISIÇÃO DE EQUIP E MATERIAL PERMANENTE,4.4.90.30,20,M D E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,1096,AQUISIÇÃO DE EQUIP E MATERIAL PERMANENTE,4.4.90.39,20,M D E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,1096,AQUISIÇÃO DE EQUIP E MATERIAL PERMANENTE,4.4.90.52,20,M D E,8207.90,0.00,103872.67,0.00,0.00,0.00,0.00,0.00,112071.57,105065.57,10673.57,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,1096,AQUISIÇÃO DE EQUIP E MATERIAL PERMANENTE,4.4.90.52,1017,SALARIO EDUCACAO,0.00,0.00,225201.00,0.00,0.00,0.00,0.00,0.00,219347.00,199437.00,194880.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.04,20,M D E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.05,20,M D E,880.27,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,3489.37,3489.37,3489.37,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.08,20,M D E,7831.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4595.59,4595.59,4216.50,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.11,20,M D E,1296801.63,0.00,35000.00,0.00,0.00,316800.00,0.00,0.00,1014706.79,1014706.79,1013146.33,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.13,20,M D E,134350.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129360.20,129360.20,117651.98,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.16,20,M D E,52742.20,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,55986.92,55986.92,55986.92,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.92,20,M D E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.94,20,M D E,100.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,12452.01,12452.01,12452.01,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.90.96,20,M D E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.1.91.13,20,M D E,108365.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63161.35,63161.35,58486.82,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.14,20,M D E,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1450.00,1450.00,1450.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.30,20,M D E,83375.78,0.00,1376.00,0.00,0.00,0.00,0.00,0.00,84477.34,82654.38,74302.65,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.30,1017,SALARIO EDUCACAO,0.00,0.00,9772.70,0.00,0.00,0.00,0.00,0.00,9343.22,7883.22,5795.02,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.32,20,M D E,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.33,20,M D E,100.00,0.00,1215.56,0.00,0.00,0.00,0.00,0.00,1315.56,1315.56,1315.56,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.36,20,M D E,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.39,20,M D E,190331.30,0.00,92482.10,0.00,0.00,26327.13,0.00,0.00,255513.29,249439.31,215394.18,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.40,20,M D E,32722.86,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,35779.51,31876.04,29025.90,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.46,20,M D E,178203.40,0.00,0.00,0.00,0.00,10732.00,0.00,0.00,162488.06,162488.06,148470.03,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.47,20,M D E,100.00,0.00,34.76,0.00,0.00,0.00,0.00,0.00,134.76,134.76,134.76,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.92,20,M D E,100.00,0.00,0.00,0.00,0.00,34.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2084,MANUTENÇÃO DAS ATIVIDADES DA SMED,3.3.90.93,20,M D E,420.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,0.00
2019,12,199,SAPIRANGA,59900,PM DE SAPIRANGA,208142,7,"SECRETARIA MUNICIPAL EDUCAÇÃO, CULTURA E DESPORTO",1,DEPARTAMENTO DE EDUCAÇÃO,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,72,PROG. GESTÃO MAN. SECR. EDUCAÇÃO,2092,MANUT DAS ATIV DO CONS MUN DE EDUCAÇÃO,3.3.90.30,1017,SALARIO EDUCACAO,500.00,0.00,0.00,0.00,0.00,44.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
