﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.39,1,LIVRE,2184.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2144.00,2144.00,2144.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,10,ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2082,MANUTENÇÃO FMAS- ACESSUAS,3.3.90.39,1480,BLOCO DA GFESTÃO DO SUAS - GSUAS FNAS,815.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2075,MANUTENÇAO DO COMDICA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,1,SECRETARIA D ADMINISTRAÇAO E FAZEND,PRM,8,Assistência Social,422,"Direitos Individuais, Coletivos e Difusos",27,Serviços de Proteção à Criança e ao Adolescente,2075,MANUTENÇAO DO COMDICA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.1.90.05,50,RPPS - 1440,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112789.26,112789.26,112789.26,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.1.90.09,50,RPPS - 1440,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4459.47,4459.47,4459.47,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.1.90.11,50,RPPS - 1440,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18057.51,18057.51,18057.51,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.20.01,50,RPPS - 1440,1000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999191.27,999191.27,999191.27,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.20.03,50,RPPS - 1440,160000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,186159.09,186159.09,186159.09,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.90.14,50,RPPS - 1440,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1114.56,1114.56,1114.56,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.90.30,50,RPPS - 1440,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,213.00,213.00,213.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.90.39,50,RPPS - 1440,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19506.00,19506.00,19506.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,3,SECRETARIA D ADMINISTRAÇAO E FAZEND,2,FUNDO DE PREVIDENCIA - FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",4,MANUTEN DO FUNDO PREVIDENCIÁRIO - FAPS,4.4.90.52,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,243,Assistência à Criança e ao Adolescente,51,Assistência Maternal,2087,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,3.1.90.11,40,ASPS-BRASIL - 1383 - BANRISUL-1653,65000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,2217.74,2217.74,2217.74,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,243,Assistência à Criança e ao Adolescente,51,Assistência Maternal,2087,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,3.1.90.13,40,ASPS-BRASIL - 1383 - BANRISUL-1653,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2148.15,2148.15,2148.15,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,243,Assistência à Criança e ao Adolescente,51,Assistência Maternal,2087,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,640.71,640.71,640.71,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,243,Assistência à Criança e ao Adolescente,51,Assistência Maternal,2087,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,3.3.90.36,4011,INCENTIVO ATENÇÃO BASICA,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,980.00,980.00,980.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,3,FONTE ESTADUAL E FEDERAL,SCS,10,Saúde,243,Assistência à Criança e ao Adolescente,51,Assistência Maternal,2087,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,9,Edificações Públicas,1009,CONSTRUÇAO REFORMA HOSPITAL,4.4.90.51,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.08,1,LIVRE,69118.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49942.07,49942.07,45236.88,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.08,40,ASPS-BRASIL - 1383 - BANRISUL-1653,5881.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4249.76,4249.76,4249.76,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.11,1,LIVRE,1602.47,0.00,97.93,0.00,0.00,0.00,0.00,0.00,1663.33,1663.33,1663.33,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.11,40,ASPS-BRASIL - 1383 - BANRISUL-1653,878548.48,0.00,53689.08,0.00,0.00,0.00,0.00,0.00,911913.90,911913.90,911913.90,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.11,4160,PRIMEIRA INFÂNCIA MELHOR,13428.73,0.00,820.64,0.00,0.00,0.00,0.00,0.00,13938.72,13938.72,13938.72,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.11,4500,CUSTEIO-Atenção Basica,6420.32,0.00,392.35,0.00,0.00,0.00,0.00,0.00,6664.15,6664.15,6664.15,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.13,1,LIVRE,5610.97,0.00,561.10,0.00,0.00,0.00,0.00,0.00,5019.43,5019.43,5019.43,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.13,40,ASPS-BRASIL - 1383 - BANRISUL-1653,14389.03,0.00,1438.90,0.00,0.00,0.00,0.00,0.00,12872.07,12872.07,12872.07,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.34,40,ASPS-BRASIL - 1383 - BANRISUL-1653,58251.45,0.00,33980.00,0.00,0.00,0.00,0.00,0.00,85967.52,85967.52,84007.83,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.34,4011,INCENTIVO ATENÇÃO BASICA,9635.45,0.00,5620.68,0.00,0.00,0.00,0.00,0.00,14220.00,14220.00,14220.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.34,4090,BANRISUL PSF - 1650,14297.32,0.00,8340.11,0.00,0.00,0.00,0.00,0.00,21100.00,21100.00,21100.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.90.34,4500,CUSTEIO-Atenção Basica,37815.78,0.00,22059.21,0.00,0.00,0.00,0.00,0.00,55808.56,55808.56,55808.56,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.1.91.13,40,ASPS-BRASIL - 1383 - BANRISUL-1653,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,153304.58,153304.58,153304.58,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,40,ASPS-BRASIL - 1383 - BANRISUL-1653,966091.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,957580.00,957580.00,957580.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,4011,INCENTIVO ATENÇÃO BASICA,17019.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16870.00,16870.00,16870.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,4090,BANRISUL PSF - 1650,61733.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61190.00,61190.00,61190.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,4500,CUSTEIO-Atenção Basica,144057.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,142788.24,142788.24,142788.24,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.50.43,4520,PSF  SAÚDE DA FAMÍLIA - 1415,11097.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00,11000.00,11000.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.71.41,40,ASPS-BRASIL - 1383 - BANRISUL-1653,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22165.32,22165.32,22165.32,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.14,40,ASPS-BRASIL - 1383 - BANRISUL-1653,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10438.91,10438.91,10438.91,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.14,4504,CUSTEIO-Gestão SUS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,40,ASPS-BRASIL - 1383 - BANRISUL-1653,143622.91,0.00,38299.46,0.00,0.00,0.00,0.00,0.00,176239.41,176239.41,176239.41,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4011,INCENTIVO ATENÇÃO BASICA,29463.67,0.00,7856.98,0.00,0.00,0.00,0.00,0.00,36154.82,36154.82,36154.82,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4050,FARMÁCIA BÁSICA,7259.86,0.00,1935.96,0.00,0.00,0.00,0.00,0.00,8908.56,8908.56,8908.56,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,89.64,0.00,23.90,0.00,0.00,0.00,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4190,EPIDEMIOLOGIA - 1467,3180.84,0.00,848.22,0.00,0.00,0.00,0.00,0.00,3903.20,3903.20,3903.20,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4500,CUSTEIO-Atenção Basica,111266.79,0.00,29671.14,0.00,0.00,0.00,0.00,0.00,136535.28,136535.28,136535.28,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4502,CUSTEIO-Vigilância Sanitária,4925.38,0.00,1313.43,0.00,0.00,0.00,0.00,0.00,6043.92,6043.92,6043.92,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.30,4504,CUSTEIO-Gestão SUS,190.91,0.00,50.91,0.00,0.00,0.00,0.00,0.00,234.27,234.27,234.27,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.36,40,ASPS-BRASIL - 1383 - BANRISUL-1653,1991.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.36,4011,INCENTIVO ATENÇÃO BASICA,13008.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,980.00,980.00,980.00,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,1,LIVRE,3866.49,0.00,966.62,0.00,0.00,0.00,0.00,0.00,4670.38,4670.38,4670.38,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,40,ASPS-BRASIL - 1383 - BANRISUL-1653,141266.09,0.00,35316.52,0.00,0.00,0.00,0.00,0.00,170636.83,170636.83,167216.06,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4011,INCENTIVO ATENÇÃO BASICA,6899.35,0.00,1724.84,0.00,0.00,0.00,0.00,0.00,8333.80,8333.80,787.80,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4500,CUSTEIO-Atenção Basica,101676.26,0.00,25419.07,0.00,0.00,0.00,0.00,0.00,122815.86,122815.86,122815.86,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4502,CUSTEIO-Vigilância Sanitária,24636.06,0.00,6159.01,0.00,0.00,0.00,0.00,0.00,29758.16,29758.16,29758.16,0.00,0.00,0.00
2019,12,54,CIRÍACO,45400,PM DE CIRÍACO,208579,7,SECRETARIA DA SAÚDE,1,FONTE MUNICIPAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2042,MANUTEN DE SECRETARIA DE SAÚDE,3.3.90.39,4504,CUSTEIO-Gestão SUS,1655.75,0.00,413.94,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
