﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.14,1167,Bloco da Gestão do Suas,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,620.40,620.40,620.40,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.30,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,451.29,451.29,451.29,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.30,1034,Bloco da Proteção Social Basica,37100.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,48742.95,48742.95,48742.95,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.30,1035,Assistencia social - FEAS,4000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5078.76,5078.76,5078.76,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.30,1167,Bloco da Gestão do Suas,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,495.00,495.00,495.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.32,1,Livres,2500.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,12706.79,12706.79,12706.79,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.32,1035,Assistencia social - FEAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.36,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.36,1034,Bloco da Proteção Social Basica,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.39,1,Livres,8500.00,0.00,39000.00,0.00,0.00,0.00,0.00,0.00,46654.83,46654.83,46654.83,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.39,1034,Bloco da Proteção Social Basica,40000.00,0.00,12000.00,0.00,0.00,5000.00,0.00,0.00,42825.27,42825.27,42825.27,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,3.3.90.47,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,4.4.90.52,1,Livres,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1050.00,1050.00,1050.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,4.4.90.52,1035,Assistencia social - FEAS,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2062,Assistência Social Básica a População,4.4.90.52,1167,Bloco da Gestão do Suas,4550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,459.00,459.00,459.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2063,Assistência as Famílias em Vulnerabilidade Social,3.3.90.14,1299,Bloco da Gestão Bolsa familia e Cadastro Único,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1466.80,1466.80,1466.80,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2063,Assistência as Famílias em Vulnerabilidade Social,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2063,Assistência as Famílias em Vulnerabilidade Social,3.3.90.30,1289,Recursos FNAS BPC ESCOLAS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2063,Assistência as Famílias em Vulnerabilidade Social,3.3.90.30,1299,Bloco da Gestão Bolsa familia e Cadastro Único,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6147.57,6147.57,6147.57,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2063,Assistência as Famílias em Vulnerabilidade Social,3.3.90.39,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,272.50,272.50,272.50,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2063,Assistência as Famílias em Vulnerabilidade Social,3.3.90.39,1299,Bloco da Gestão Bolsa familia e Cadastro Único,4950.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6860.00,6860.00,6860.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2063,Assistência as Famílias em Vulnerabilidade Social,3.3.90.48,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2063,Assistência as Famílias em Vulnerabilidade Social,4.4.90.52,1299,Bloco da Gestão Bolsa familia e Cadastro Único,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2827.00,2827.00,2827.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2064,Serviço de Convivência e Fortalecimento de Vínculos - SCFV,3.3.90.30,1,Livres,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2064,Serviço de Convivência e Fortalecimento de Vínculos - SCFV,3.3.90.30,1166,PPD Federal (PTMC - Programa de Transferêencia de Média Complexidade,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2064,Serviço de Convivência e Fortalecimento de Vínculos - SCFV,3.3.90.39,1,Livres,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,3,Fundo Municipal de Asistencia Social,PRM,8,Assistência Social,244,Assistencia Comunitária,11,GESTÃO MUNICIPAL DA ASSISTENCIA SOCIAL,2064,Serviço de Convivência e Fortalecimento de Vínculos - SCFV,3.3.90.39,1166,PPD Federal (PTMC - Programa de Transferêencia de Média Complexidade,1570.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,3.1.90.11,40,ASPS,100000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,75988.73,75988.73,75988.73,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,3.1.90.13,40,ASPS,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18179.99,18179.99,18179.99,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,3.1.90.16,40,ASPS,18000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,21736.00,21736.00,21736.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,3.3.90.14,40,ASPS,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27469.00,27469.00,26914.20,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,3.3.90.30,40,ASPS,104000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,69225.94,69225.94,69225.94,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,3.3.90.30,4500,CUSTEIO - Atenção Básica,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,55145.49,55145.49,55145.49,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,3.3.90.39,40,ASPS,60000.00,0.00,0.00,0.00,0.00,33500.00,0.00,0.00,16398.37,16398.37,16398.37,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,3.3.90.39,4500,CUSTEIO - Atenção Básica,0.00,0.00,30000.00,0.00,0.00,15000.00,0.00,0.00,4646.66,4646.66,4646.66,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,1,Secretaria da Saude e Assisten,SCS,10,Saúde,122,Administração Geral,5,RENOVAÇÃO E MANUTENÇÃO DA FROTA DE VEÍCULOS DA ADMINISTRAÇÃO,2051,Manutenção dos Veículos da Secretaria da Saúde,4.4.90.52,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.1.71.70,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.1.90.11,40,ASPS,180000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,198548.87,198548.87,198548.87,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.1.90.13,40,ASPS,37000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,41462.51,41462.51,41462.51,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.71.70,40,ASPS,10000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,16479.84,16479.84,16479.84,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.14,40,ASPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1390.80,1390.80,1390.80,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4871.47,4871.47,4871.47,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.30,4011,Piso Atenção Basico ( PAB Estadual),0.00,0.00,1750.00,0.00,0.00,0.00,0.00,0.00,1750.00,1750.00,1750.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.30,4500,CUSTEIO - Atenção Básica,26665.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24207.16,24207.16,24207.16,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.33,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,475.00,475.00,475.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.39,40,ASPS,80000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,65921.22,65921.22,65921.22,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.39,4011,Piso Atenção Basico ( PAB Estadual),0.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.39,4500,CUSTEIO - Atenção Básica,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.46,40,ASPS,45000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,52000.00,52000.00,48241.21,0.00,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,7,SECRETARIA DA SAUDE,2,Fundo Municipal de Saude,SCS,10,Saúde,301,Atenção Básica,2,"GESTÃO DE SUPERVISÃO, PLANEJAMENTO  E AÇÃO GOVERNAMENTAL",2059,Manutenção das Atividades da Secretaria da Saúde,3.3.90.47,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95.00,95.00,95.00,0.00,0.00,0.00
