﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2181,PROGRAMA EPIDEMIOLOGIA - ESTADUAL,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2181,PROGRAMA EPIDEMIOLOGIA - ESTADUAL,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2182,PROGRAMA  PAB  FIXO,3.3.90.05,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2182,PROGRAMA  PAB  FIXO,3.3.90.39,1018,PROGRAMA PAB FIXO,38000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24692.50,24692.50,24692.50,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2184,ASSIST. FARMÁCIA BÁSICA - FEDERAL,3.3.90.30,1018,PROGRAMA PAB FIXO,3351.74,0.00,5153.30,0.00,0.00,0.00,0.00,0.00,8490.31,8490.31,8490.31,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2184,ASSIST. FARMÁCIA BÁSICA - FEDERAL,3.3.90.30,1044,TRANSF.DIABÉTICOS E HIPERTENSOS,648.26,0.00,996.70,0.00,0.00,0.00,0.00,0.00,1642.11,1642.11,1642.11,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2185,DESPESAS  COM  SIA/SUS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2186,PROGRAMA SAÚDE FAMILIAR - PSF,3.3.90.39,1018,PROGRAMA PAB FIXO,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59400.00,59400.00,59400.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2187,PROGRAMA AGENTES COM. DA SAÚDE - PACS,3.1.90.11,1018,PROGRAMA PAB FIXO,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22940.99,22940.99,22940.99,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2189,SAUDE BUCAL - FEDERAL,3.1.90.11,1018,PROGRAMA PAB FIXO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18700.00,18700.00,18700.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2191,PROGRAMA  P S F   ESTADUAL,3.1.90.11,1029,PSF-PROGRAMA SAUDE FAMILIAR,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13873.92,13873.92,13873.92,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2191,PROGRAMA  P S F   ESTADUAL,4.4.90.52,1029,PSF-PROGRAMA SAUDE FAMILIAR,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2192,PROGRAMA  PACS  ESTADUAL,3.1.90.11,1023,PACS ESTADUAL,2000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,304,VIGILÂNCIA SANITÁRIA,113,Serviços de Saúde Pública,2183,PROGRAMA VIGIL. SANITÁRIA - FEDERAL,3.3.90.30,1018,PROGRAMA PAB FIXO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,131.04,131.04,131.04,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2188,VIGILÂNCIA EPIDEMIOLÓGICA - FEDERAL,3.1.90.11,1042,VIGILANCIA EPIDEMIOLOGICA-FEDERAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6199.23,6199.23,6199.23,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2188,VIGILÂNCIA EPIDEMIOLÓGICA - FEDERAL,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2188,VIGILÂNCIA EPIDEMIOLÓGICA - FEDERAL,3.3.90.30,1042,VIGILANCIA EPIDEMIOLOGICA-FEDERAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1261.23,1261.23,1261.23,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,305,VIGILÂNCIA EPIDEMIOLÓGICA,113,Serviços de Saúde Pública,2188,VIGILÂNCIA EPIDEMIOLÓGICA - FEDERAL,4.4.90.52,1042,VIGILANCIA EPIDEMIOLOGICA-FEDERAL,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,7000.00,7000.00,7000.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,5,SECRET. MUN.  DE OBRAS E SERV.PUBL.,1,SECRET.MUN.DE OBRAS E SERV.PUBLICOS,PRM,10,SAÚDE,512,SANEAMENTO BÁSICO URBANO,113,Serviços de Saúde Pública,1123,CONSTRUACAO SANITARIOS PUBLICOS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,540.00,540.00,540.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,9,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,10,SAÚDE,541,PRESERVAÇÃO E CONSERVAÇÃO AMBIENTAL,63,Proteção ao Meio Ambiente,2199,MANUT. SISTEMA VIG. ECOLOGICA,3.1.90.11,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2176,CONTRIB.PAEP FUNCIONARIOS,3.1.90.47,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3826.66,3826.66,3826.66,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2055,REALIZ. DE CURSOS E TREINAM. E CAPACITAC,3.3.90.18,20,MDE,12500.00,0.00,820.00,0.00,0.00,0.00,0.00,0.00,13320.00,13320.00,13320.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,38,Orientação e Complementação Alimentar,2027,MANUT.PROG.MERENDA ESCOLAR,3.3.90.30,1,LIVRE,10974.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10101.36,10101.36,10101.36,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,38,Orientação e Complementação Alimentar,2027,MANUT.PROG.MERENDA ESCOLAR,3.3.90.30,1004,RECURSO FNDE,9025.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8307.20,8307.20,8307.20,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.30,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2093.02,2093.02,2093.02,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2047,MANUTENÇÃO E CONSERVAÇÃO PRÉDIOS ESCOLAR,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,28,Assistência ao Educando,2119,MANUT. SERV. EDUCACAO - SAL. EDUCACAO,3.3.90.30,1002,SALÁRIO EDUCAÇÃO,7000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7560.57,7560.57,7560.57,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,28,Assistência ao Educando,2119,MANUT. SERV. EDUCACAO - SAL. EDUCACAO,3.3.90.32,1002,SALÁRIO EDUCAÇÃO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7848.55,7848.55,7848.55,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,28,Assistência ao Educando,2119,MANUT. SERV. EDUCACAO - SAL. EDUCACAO,4.4.90.52,1002,SALÁRIO EDUCAÇÃO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4013.00,4013.00,4013.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1037,AQUISIÇÃO DE VEÍCULOS E ÔNIBUS,4.4.90.52,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1042,CONSTRUC. DE ESTUFAS P/ HORTAS ESCOLARES,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1116,CONS. AMPL.ESC.MUN.E MUNIC.E SECRET.,4.4.90.51,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,21660.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18340.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105752.53,105752.53,105752.53,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22214.45,22214.45,22214.45,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,3000.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,4730.00,4730.00,4730.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,30000.00,0.00,500.00,0.00,0.00,1000.00,0.00,0.00,29164.92,29164.92,29164.92,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.32,20,MDE,5000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,341.05,341.05,341.05,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22848.22,22848.22,22848.22,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2029,MANUTENÇÃO DO ENSINO FUNDAMENTAL,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,6850.00,6850.00,6850.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,70000.00,0.00,10000.00,0.00,0.00,3000.00,0.00,0.00,74856.94,74856.94,74856.94,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.13,20,MDE,14000.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,15061.31,15061.31,15061.31,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,120000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,88260.63,88260.63,88260.63,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,100000.00,0.00,42500.00,0.00,0.00,0.00,0.00,0.00,142275.89,142275.89,142275.89,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2070,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.30,1051,RECURSO TRANSPORTE ESCOLAR FEDERAL,30000.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,11805.03,11805.03,11805.03,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2070,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.39,1,LIVRE,109.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73.93,73.93,73.93,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2070,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.39,1047,TRANSPORTE ESCOLAR DO ESTADO,64017.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43185.04,43185.04,43185.04,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,4,DESPESAS NÃO COMPUTADAS NOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2070,MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.39,1051,RECURSO TRANSPORTE ESCOLAR FEDERAL,5873.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3962.00,3962.00,3962.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,2,F U N D E F,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.11,30,FUNDEF,40292.91,0.00,227.29,0.00,0.00,0.00,0.00,0.00,40508.38,40508.38,40508.38,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,2,F U N D E F,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.11,31,FUNDEB,154707.09,0.00,872.71,0.00,0.00,0.00,0.00,0.00,155534.42,155534.42,155534.42,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,2,F U N D E F,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.13,30,FUNDEF,5662.98,0.00,438.88,0.00,0.00,0.00,0.00,0.00,6099.20,6099.20,6099.20,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,2,F U N D E F,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.1.90.13,31,FUNDEB,34337.02,0.00,2661.12,0.00,0.00,0.00,0.00,0.00,36982.00,36982.00,36982.00,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,2,F U N D E F,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,2,F U N D E F,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,3.3.90.39,30,FUNDEF,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1183.58,1183.58,1183.58,0.00,0.00,0.00
2007,6,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,7,SECRETARIA DE EDUCACAO E CULTURA,2,F U N D E F,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2071,FUNDEF-MANUTENÇÃO ATIVIDADES EDUCAÇÃO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
