﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2020,PSF - Estadual,3.3.90.30,4090,PSF EST,3500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5381.85,5381.85,5381.85,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2021,ESB - Estadual,3.1.90.11,4090,PSF EST,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2021,ESB - Estadual,3.3.90.30,4090,PSF EST,3500.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,1393.85,1393.85,1393.85,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2022,Siasus,3.3.90.30,4590,TETO FINANCEIRO SIASUS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5632.34,4312.34,4312.34,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2022,Siasus,3.3.90.39,4590,TETO FINANCEIRO SIASUS,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2068,Vigilancia em Saude,3.3.90.14,4710,TETO FINANC VIG SAUDE,0.00,0.00,800.00,0.00,0.00,720.00,0.00,0.00,22.51,22.51,22.51,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2068,Vigilancia em Saude,3.3.90.30,4710,TETO FINANC VIG SAUDE,5000.00,0.00,1520.00,0.00,0.00,800.00,0.00,0.00,4390.22,4390.22,4390.22,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,301,Atenção Básica,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2079,PACS - Contribuição Estadual,3.1.90.11,4080,PACS ESTADUAL,0.00,0.00,0.00,2100.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2023,Municipio Resolve 2004,3.3.90.39,4010,MUNICIPIO RESOLVE GESTÃO BASICA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5733.06,4799.06,4739.06,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2024,Manutenção Atividades Fundo Municipal Saude,3.3.90.39,40,ASPS,9605.00,0.00,0.00,0.00,0.00,7700.00,0.00,0.00,1862.00,1030.00,800.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2015,Assistencia Farmacia HD/HR - Banco do Brasil,3.3.90.30,4780,FARMACIA BASICA VARIÁVEL,4000.00,0.00,2800.00,0.00,0.00,802.65,0.00,0.00,5877.87,5877.87,5877.87,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2025,Plano de Atenção Basica - Assistencia Farmacia,3.3.90.30,4780,FARMACIA BASICA VARIÁVEL,4000.00,0.00,1241.65,0.00,0.00,0.00,0.00,0.00,3733.19,3733.19,3733.19,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2026,Assistencia Farmacia - Saude Mental - Federal,3.3.90.30,4770,FARMACIA BASICA FIXA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,201.50,201.50,201.50,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2027,Manutenção Atividades Fundo Municipal Saude,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4139.00,0.00,0.00,774.00,774.00,774.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,1079,Acoes Estruturantes/Vigilancia Sanitaria - Aquis.Equip.Mat.,4.4.90.52,4710,TETO FINANC VIG SAUDE,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2028,Plano de Atenção Basica - Vigilancia Sanitaria,3.3.90.30,4760,VIGIL SAUDE PISO ATENÇÃO BÁSICA,615.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,6,SECRETARIA MUNICIPAL DA SAUDE,2,SECRETARIA MUNICIPAL DA SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,19,SERVIÇOS E ASSSITENCIA A SAUDE PUBLICA,2080,Manutencao Ativ. Acoes Estruturantes Vigilancia Sanitaria,3.3.90.30,4710,TETO FINANC VIG SAUDE,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11,Trabalho,334,Fomento ao Trabalho,59,INCENTIVO A RENDA COM CRIACAO DE EMPREGOS,2073,Transferencia para Custeio Instituição Privada,3.3.60.41,1,LIVRE,50000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,54252.06,54252.06,54252.06,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1027,Construção cercado quadras esportivas das escolas,4.4.90.51,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1041,Aquisição Veiculo Supervisão Escolar,4.4.90.52,20,MDE,20000.00,0.00,30500.00,0.00,0.00,20000.00,0.00,0.00,30500.00,30500.00,30500.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1045,"Aquisição de equipamento, material permanente Ensino Fundamental",4.4.90.52,20,MDE,20000.00,0.00,16300.00,0.00,0.00,0.00,0.00,0.00,35694.80,29103.00,19815.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1046,"Construção, ampliação e reforma predios Educação Infantil",4.4.90.51,20,MDE,35000.00,0.00,82000.00,0.00,0.00,0.00,0.00,0.00,116531.39,94914.28,2484.78,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1076,"Construção,Reforma Predios - FUNDEB",4.4.90.51,31,FUNDEB,0.00,0.00,0.00,100000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,1077,"Construção, Reforma de Predios - Sal.Educ.Federal",4.4.90.51,2015,Salário Educação Federal,0.00,0.00,0.00,20000.00,0.00,14800.00,0.00,0.00,5187.00,5187.00,5187.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2030,FUNDEF,3.1.90.08,30,FUNDEF,13000.00,0.00,0.00,0.00,0.00,10934.09,0.00,0.00,2065.91,2065.91,2065.91,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2030,FUNDEF,3.1.90.09,30,FUNDEF,2000.00,0.00,0.00,0.00,0.00,1657.28,0.00,0.00,342.72,342.72,342.72,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2030,FUNDEF,3.1.90.11,30,FUNDEF,250000.00,0.00,0.00,0.00,0.00,199325.78,0.00,0.00,50674.22,50674.22,50674.22,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2030,FUNDEF,3.1.90.13,30,FUNDEF,31000.00,0.00,0.00,0.00,0.00,29951.53,0.00,0.00,1048.47,1048.47,1048.47,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2030,FUNDEF,3.3.70.41,30,FUNDEF,60000.00,0.00,0.00,0.00,0.00,55934.50,0.00,0.00,4065.50,4065.50,4065.50,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2030,FUNDEF,3.3.90.30,30,FUNDEF,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2030,FUNDEF,3.3.90.47,30,FUNDEF,7000.00,0.00,0.00,0.00,0.00,4915.18,0.00,0.00,2084.82,2084.82,2084.82,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.04,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.08,20,MDE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2106.90,2106.90,2106.90,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.09,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,464.58,464.58,464.58,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.11,20,MDE,60000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,44491.41,44491.41,44491.41,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.1.90.13,20,MDE,22000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,5872.08,5872.08,5872.08,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.13,20,MDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,609.80,609.80,348.20,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.14,20,MDE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1484.51,1484.51,1484.51,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.30,20,MDE,50000.00,0.00,25000.00,0.00,0.00,1200.00,0.00,0.00,70795.90,67879.47,54330.18,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.36,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4543.00,4543.00,3525.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.39,20,MDE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48373.98,48373.98,48023.98,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.47,20,MDE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3489.65,3489.65,3489.65,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2031,Manutenção Ativ. Ensino Fundamental,3.3.90.49,20,MDE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22181.40,22181.40,21471.20,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2033,Salario Educação - Estadual,3.3.90.30,1003,Salario Educação Estado,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2034,PDDE - Subvenções - Federal,3.3.50.43,1013,PDDE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2035,Salario Educação - Federal -  Manut.Ativ.,3.3.90.30,2015,Salário Educação Federal,5000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,18503.69,18503.69,18503.69,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2035,Salario Educação - Federal -  Manut.Ativ.,3.3.90.39,2015,Salário Educação Federal,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.1.90.08,31,FUNDEB,0.00,0.00,940.00,10000.00,0.00,0.00,0.00,0.00,9856.31,9856.31,9856.31,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.1.90.09,31,FUNDEB,0.00,0.00,0.00,1600.00,0.00,0.00,0.00,0.00,1228.98,1228.98,1228.98,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.1.90.11,31,FUNDEB,0.00,0.00,102370.00,199000.00,0.00,7700.00,0.00,0.00,281703.92,281703.92,281703.92,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.1.90.13,31,FUNDEB,0.00,0.00,7000.00,40500.00,0.00,13000.00,0.00,0.00,27686.14,27686.14,27686.14,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.3.70.41,31,FUNDEB,0.00,0.00,180000.00,10000.00,0.00,21100.00,0.00,0.00,155193.27,155193.27,148499.72,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,29,ENSINO FUNDAMENTAL,2069,FUNDEB,3.3.90.47,31,FUNDEB,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,2265.56,2265.56,2265.56,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,1031,Aquisição Veiculo Transp.Escolar- Sal.Educ. BB,4.4.90.52,2015,Salário Educação Federal,30000.00,0.00,8990.00,0.00,0.00,0.00,0.00,0.00,38990.00,38990.00,38990.00,0.00,0.00,0.00
2007,6,375,MORMAÇO,77500,PM DE MORMAÇO,8,"SEC.MUNICIPAL EDUCAÇÃO,CULTURA, DESPORTO",1,"SEC.MUNICIPAL DE EDUCAÇÃO,CULTURA DESPORTO",SCE,12,Educação,361,Ensino Fundamental,33,ASSISTENCIA AO EDUCANDO,1040,"Aquisição, Substituição de Veiculo Transporte Escolar",4.4.90.52,20,MDE,90275.00,0.00,10000.00,0.00,0.00,100275.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
