﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,4,Administração do Cemitério Municipal,SCS,10,Saude,301,Atencao Basica,17,Realização de Serviço de Sepultamento,2131,Manutenção do Cemitério Municipal,3.3.90.30,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,35943.00,0.00,0.00,2056.42,1497.62,1497.62,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,4,Administração do Cemitério Municipal,SCS,10,Saude,301,Atencao Basica,17,Realização de Serviço de Sepultamento,2131,Manutenção do Cemitério Municipal,3.3.90.35,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,4,Administração do Cemitério Municipal,SCS,10,Saude,301,Atencao Basica,17,Realização de Serviço de Sepultamento,2131,Manutenção do Cemitério Municipal,3.3.90.39,1,LIVRE,59500.00,0.00,1510.00,0.00,0.00,28000.00,0.00,0.00,32651.85,32051.85,31781.81,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,10,Saude,301,Atencao Basica,33,Incentivo aos Servidores,2035,Convênio de Assistência Médica dos Municipários,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,1,Gabinete do Secretário - SMS,SCS,10,Saude,301,Atencao Basica,75,Divulgação Institucional do Município de Esteio,2286,Divulgação dos Programas e Ações de Saúde,3.3.90.39,40,ASPS,0.00,0.00,0.00,11000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,2,Serviço de Vigilância Sanitária,SCS,10,Saude,304,Vigilancia Sanitaria,14,Atenção Básica em Saúde,2129,Manutenção do Serviço de Vigilância Sanitária,3.1.90.11,40,ASPS,32678.00,0.00,500.00,0.00,0.00,14500.00,0.00,0.00,18290.85,18290.85,18290.85,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,2,Serviço de Vigilância Sanitária,SCS,10,Saude,304,Vigilancia Sanitaria,14,Atenção Básica em Saúde,2129,Manutenção do Serviço de Vigilância Sanitária,3.1.90.94,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,2,Serviço de Vigilância Sanitária,SCS,10,Saude,304,Vigilancia Sanitaria,14,Atenção Básica em Saúde,2129,Manutenção do Serviço de Vigilância Sanitária,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,197.26,197.26,197.26,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,2,Serviço de Vigilância Sanitária,SCS,10,Saude,304,Vigilancia Sanitaria,14,Atenção Básica em Saúde,2129,Manutenção do Serviço de Vigilância Sanitária,3.3.90.30,40,ASPS,27000.00,0.00,0.00,0.00,0.00,21376.00,0.00,0.00,5623.60,5623.60,5623.60,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,2,Serviço de Vigilância Sanitária,SCS,10,Saude,304,Vigilancia Sanitaria,14,Atenção Básica em Saúde,2129,Manutenção do Serviço de Vigilância Sanitária,3.3.90.32,40,ASPS,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,2,Serviço de Vigilância Sanitária,SCS,10,Saude,304,Vigilancia Sanitaria,14,Atenção Básica em Saúde,2129,Manutenção do Serviço de Vigilância Sanitária,3.3.90.33,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,121.53,121.53,121.53,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,2,Serviço de Vigilância Sanitária,SCS,10,Saude,304,Vigilancia Sanitaria,14,Atenção Básica em Saúde,2129,Manutenção do Serviço de Vigilância Sanitária,3.3.90.36,40,ASPS,54000.00,0.00,0.00,0.00,0.00,54000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,11,SECRETARIA DE SAÚDE,2,Serviço de Vigilância Sanitária,SCS,10,Saude,304,Vigilancia Sanitaria,14,Atenção Básica em Saúde,2129,Manutenção do Serviço de Vigilância Sanitária,3.3.90.39,40,ASPS,35200.00,0.00,0.00,0.00,0.00,34820.00,0.00,0.00,376.00,376.00,376.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,3,SECRETARIA DE ADMINISTRAÇÃO,2,Seção de Pessoal,PRM,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,33,Incentivo aos Servidores,2036,Manutenção do Vale-Transporte dos Servidores,3.3.90.49,1,LIVRE,800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,740849.40,740849.40,740849.40,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,7,SECRETARIA DE DESENVOLVIMENTO ECONÔMICO E SOCIAL,2,Agência Municipal de Empregos,PRM,11,Trabalho,333,Empregabilidade,45,Inclusão Sócioeconômica,1071,Reequipamento da AGEMPE,4.4.90.52,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,7,SECRETARIA DE DESENVOLVIMENTO ECONÔMICO E SOCIAL,2,Agência Municipal de Empregos,PRM,11,Trabalho,333,Empregabilidade,45,Inclusão Sócioeconômica,2100,Manutenção da AGEMPE,3.3.90.14,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,7,SECRETARIA DE DESENVOLVIMENTO ECONÔMICO E SOCIAL,2,Agência Municipal de Empregos,PRM,11,Trabalho,333,Empregabilidade,45,Inclusão Sócioeconômica,2100,Manutenção da AGEMPE,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,7,SECRETARIA DE DESENVOLVIMENTO ECONÔMICO E SOCIAL,2,Agência Municipal de Empregos,PRM,11,Trabalho,333,Empregabilidade,45,Inclusão Sócioeconômica,2100,Manutenção da AGEMPE,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,2,Conselho Municipal de Educação,SCE,12,Educacao,122,Administracao Geral,6,Gestão Democrática e Participativa do Ensino Público,2060,Manutenção do Conselho Municipal de Educação,3.3.90.30,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,1035,Remodelação da SMEE,4.4.90.51,20,MDE,600000.00,0.00,0.00,0.00,0.00,281000.00,0.00,0.00,318985.32,140838.23,140838.23,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,1036,Reequipamento do Gabinete do Secretário da SMEE,4.4.90.52,20,MDE,30000.00,0.00,1000.00,0.00,0.00,11000.00,0.00,0.00,19494.64,18562.66,18562.66,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,2,Conselho Municipal de Educação,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,1037,Reequipamento do Conselho Municipal de Educação,4.4.90.52,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,542.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2057,Divulgação Instituição da SMEE,3.3.90.32,20,MDE,10000.00,0.00,20000.00,0.00,0.00,9800.00,0.00,0.00,20180.00,20180.00,20180.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2057,Divulgação Instituição da SMEE,3.3.90.39,20,MDE,30000.00,0.00,0.00,0.00,0.00,29200.00,0.00,0.00,737.42,737.42,737.42,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2058,Manutenção do Gabinete do Secretário da SMEE,3.1.90.11,20,MDE,50000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,45223.40,45223.40,45223.40,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2058,Manutenção do Gabinete do Secretário da SMEE,3.1.90.94,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2058,Manutenção do Gabinete do Secretário da SMEE,3.3.90.14,20,MDE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7716.49,7716.49,7716.49,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2058,Manutenção do Gabinete do Secretário da SMEE,3.3.90.30,20,MDE,60000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,65762.00,59313.20,58570.84,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2058,Manutenção do Gabinete do Secretário da SMEE,3.3.90.33,20,MDE,40000.00,0.00,0.00,0.00,0.00,21500.00,0.00,0.00,13773.98,13773.98,12826.24,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2058,Manutenção do Gabinete do Secretário da SMEE,3.3.90.35,20,MDE,30000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,27600.00,27600.00,27600.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2058,Manutenção do Gabinete do Secretário da SMEE,3.3.90.36,20,MDE,10000.00,0.00,0.00,0.00,0.00,9950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,1,Gabinete do Secretário - SMEE,SCE,12,Educacao,122,Administracao Geral,8,Qualificação da Estrutura Física e Administrativa da SMEE,2058,Manutenção do Gabinete do Secretário da SMEE,3.3.90.39,20,MDE,130000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,124231.71,123386.45,121501.66,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,1038,Reequipamento do Setor de Alimentação Escolar,4.4.90.52,1,LIVRE,25000.00,0.00,20100.00,0.00,0.00,27600.00,0.00,0.00,17488.98,16679.00,16679.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,4,Conselho Municipal de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,1039,Reequip. do Conselho Municipal de Alimentação Escolar,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.00,99.00,99.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2061,Manutenção do Setor de Alimentação Escolar,3.1.90.11,1,LIVRE,480000.00,0.00,37000.00,0.00,0.00,163726.58,0.00,0.00,351570.78,351570.78,351570.78,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2061,Manutenção do Setor de Alimentação Escolar,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2061,Manutenção do Setor de Alimentação Escolar,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,665.11,665.11,665.11,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2061,Manutenção do Setor de Alimentação Escolar,3.3.90.30,1,LIVRE,85000.00,0.00,30000.00,0.00,0.00,10100.00,0.00,0.00,98707.61,75379.19,75379.19,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2061,Manutenção do Setor de Alimentação Escolar,3.3.90.39,1,LIVRE,20000.00,0.00,20000.00,0.00,0.00,5100.00,0.00,0.00,30713.00,29973.00,29973.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2062,Manutenção do Fornecimento de Merenda Escolar,3.3.20.93,1043,PNAC,0.00,0.00,241.00,1026.00,0.00,0.00,0.00,0.00,1026.00,1026.00,1026.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2062,Manutenção do Fornecimento de Merenda Escolar,3.3.90.30,1,LIVRE,250000.00,0.00,103000.00,0.00,0.00,14100.00,0.00,0.00,273690.22,160741.23,155890.44,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2062,Manutenção do Fornecimento de Merenda Escolar,3.3.90.30,1011,PNAE,380000.00,0.00,79987.98,0.00,0.00,0.00,0.00,0.00,420086.18,370016.44,367932.07,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2062,Manutenção do Fornecimento de Merenda Escolar,3.3.90.30,1043,PNAC,25212.00,0.00,0.00,0.00,0.00,1026.00,0.00,0.00,15255.09,15255.09,15255.09,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,4,Conselho Municipal de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2063,Manutenção do Cons. Mun. de Alimentação Escolar,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2218,Auxílio à Entidades,3.3.50.43,1011,PNAE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2367.20,2367.20,1812.80,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2218,Auxílio à Entidades,3.3.50.43,1043,PNAC,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2076.80,2076.80,2076.80,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2218,Auxílio à Entidades,3.3.90.92,1011,PNAE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,3,Setor de Alimentação Escolar,SCE,12,Educacao,306,Alimentacao e Nutricao,2,Alimentação Escolar,2225,Manutenção do Fornecimento de Merenda Escolar - ASEMA,3.3.90.30,1,LIVRE,55000.00,0.00,29350.00,0.00,0.00,471.10,0.00,0.00,62730.09,43685.15,42848.86,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1041,"Construção, Ampl. e Remod. de Escolas Salário-Educação",4.4.90.51,1020,Salario-Educacao (Uniao),1000000.00,0.00,510000.00,0.00,0.00,98000.00,0.00,0.00,1352081.44,430309.38,430309.38,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1042,Reequipamento das Unidades Escolares Salário-Educação,4.4.90.52,1020,Salario-Educacao (Uniao),500000.00,0.00,358000.00,0.00,0.00,510000.00,0.00,0.00,183613.56,173289.66,173289.66,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1043,"Construção, Ampliação e Remodelação de Escolas Municipais",4.4.90.51,20,MDE,900000.00,0.00,325000.00,0.00,0.00,1198500.00,0.00,0.00,26407.29,14443.29,14443.29,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1044,Aquisição de Imóveis p/Constr. e Ampl. de Escolas,4.5.90.61,20,MDE,50000.00,0.00,135000.00,0.00,0.00,49000.00,0.00,0.00,135000.00,135000.00,135000.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1045,Reequipamento das Unidades Escolares,4.4.90.52,20,MDE,50000.00,0.00,0.00,0.00,0.00,43791.21,0.00,0.00,6050.00,6050.00,6050.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,6,Rede de Ensino Fundamental - FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1046,"Construção, Remodelação e Ampl. de Escolas Municipais",4.4.90.51,30,FUNDEF,400000.00,0.00,0.00,0.00,0.00,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,6,Rede de Ensino Fundamental - FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1047,Aquisição de Imóveis para Const. e Ampl. de Escolas,4.5.90.61,30,FUNDEF,90000.00,0.00,70000.00,0.00,0.00,2000.00,0.00,0.00,158000.00,158000.00,158000.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,6,Rede de Ensino Fundamental - FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1048,Reequipamento das Escolas Municipais,4.4.90.52,30,FUNDEF,20000.00,0.00,0.00,0.00,0.00,17005.50,0.00,0.00,2994.50,2994.50,2994.50,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1187,Convênio Alberto Pasqualini,4.4.90.51,1086,Segundo Tempo,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,11,Fundo da Educação Básica - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1199,"Construção, Remodelação e Ampliação de Escolas Municipais",4.4.90.51,31,FUNDEB,0.00,0.00,0.00,330000.00,0.00,87470.00,0.00,0.00,12700.34,12700.34,12700.34,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,11,Fundo da Educação Básica - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1200,Aquisição de Imóveis para Construção e Ampliação de Escolas,4.5.90.61,31,FUNDEB,0.00,0.00,0.00,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,11,Fundo da Educação Básica - FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,1201,Reequipamento das Escolas Municipais,4.4.90.52,31,FUNDEB,0.00,0.00,0.00,17005.50,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,2064,Manutenção das Unidades Escolares,3.1.90.11,20,MDE,1256700.00,0.00,1415550.00,0.00,0.00,188000.00,0.00,0.00,2229963.19,2229963.19,2229963.19,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,2064,Manutenção das Unidades Escolares,3.1.90.94,20,MDE,1000.00,0.00,0.00,0.00,0.00,895.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,76,ESTEIO,47600,PM DE ESTEIO,5,SECRETARIA DE EDUCAÇÃO E ESPORTE,5,Unidades Escolares,SCE,12,Educacao,361,Ensino Fundamental,4,Garantia de Acesso e  Perman. de Educandos no E.F.,2064,Manutenção das Unidades Escolares,3.3.90.14,20,MDE,8000.00,0.00,4000.00,0.00,0.00,4000.00,0.00,0.00,3904.25,3904.25,3904.25,0.00,0.00,0.00
