﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,1029,AQUISICAO DE VEICULOS PARA O TRANSPORTE ESCOLAR,4.4.90.52,20,MDE,50000.00,0.00,50000.00,0.00,0.00,70171.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",5,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,1029,AQUISICAO DE VEICULOS PARA O TRANSPORTE ESCOLAR,4.4.90.52,30,FUNDEF,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,1029,AQUISICAO DE VEICULOS PARA O TRANSPORTE ESCOLAR,4.4.90.52,1014,REPASSE TRANSPORTE ESCOLAR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,1029,AQUISICAO DE VEICULOS PARA O TRANSPORTE ESCOLAR,4.4.90.52,1085,PROGRAMA NACIONAL CAMINHOS DA ESCOLA,0.00,0.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,102800.00,0.00,12410.00,0.00,0.00,4040.62,0.00,0.00,111169.38,111169.38,111169.38,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.1.90.13,20,MDE,21600.00,0.00,3157.00,0.00,0.00,0.00,0.00,0.00,24756.71,24756.71,24756.71,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,48100.00,0.00,13354.00,0.00,0.00,7033.37,0.00,0.00,51717.69,51717.69,51717.69,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",5,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,30,FUNDEF,48501.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",6,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,31,FUNDEB,0.00,0.00,13800.00,30000.00,0.00,6288.65,0.00,0.00,37511.35,37511.35,37511.35,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,1003,SALARIO EDUCACAO,20000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,8469.83,8469.83,8469.83,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,1014,REPASSE TRANSPORTE ESCOLAR,5600.00,0.00,0.00,0.00,0.00,5600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,1054,PNAT-TRANSP.ESCOLAR UNIAO,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,14500.00,0.00,41139.00,0.00,0.00,19336.34,0.00,0.00,36258.66,36258.66,36258.66,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",5,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,30,FUNDEF,49170.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",6,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,31,FUNDEB,0.00,0.00,18100.00,9000.00,0.00,8912.30,0.00,0.00,18187.70,18187.70,18187.70,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,1003,SALARIO EDUCACAO,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6512.05,6512.05,6512.05,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,1014,REPASSE TRANSPORTE ESCOLAR,4000.00,0.00,28999.97,0.00,0.00,800.00,0.00,0.00,29969.00,29969.00,29969.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,121,TRANSPORTE ESCOLAR,2030,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,1054,PNAT-TRANSP.ESCOLAR UNIAO,12100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,1032,EQUIPAMENTOS PARA AS ESCOLAS DO ENSINO FUNDAMENTAL,4.4.90.52,20,MDE,2000.00,0.00,2270.00,0.00,0.00,0.00,0.00,0.00,4270.00,4270.00,4270.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,1033,AMPLIACAO DE ESCOLAS MUNICIPAIS,4.4.90.51,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,1033,AMPLIACAO DE ESCOLAS MUNICIPAIS,4.4.90.51,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,91800.00,0.00,25324.70,0.00,0.00,0.00,0.00,0.00,117124.56,117124.56,117124.56,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",5,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,30,FUNDEF,309000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",6,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,31,FUNDEB,0.00,0.00,29244.68,260000.00,0.00,3583.41,0.00,0.00,285661.27,285661.27,285661.27,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,19300.00,0.00,8200.50,0.00,0.00,0.00,0.00,0.00,27500.45,27500.45,27500.45,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",5,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,30,FUNDEF,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",6,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,31,FUNDEB,0.00,0.00,12740.00,54500.00,0.00,5135.10,0.00,0.00,62104.90,62104.90,62104.90,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.94,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,4100.00,0.00,2000.00,0.00,0.00,2514.66,0.00,0.00,3585.34,3585.34,3585.34,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",5,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,30,FUNDEF,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",6,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,31,FUNDEB,0.00,0.00,5000.00,6000.00,0.00,8992.40,0.00,0.00,2007.60,2007.60,2007.60,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,1003,SALARIO EDUCACAO,10750.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,12853.57,12853.57,12853.57,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,1074,PROGRAMA PDDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.31,20,MDE,500.00,0.00,0.00,0.00,0.00,257.60,0.00,0.00,242.40,242.40,242.40,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.33,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,7000.00,0.00,8370.00,0.00,0.00,3086.41,0.00,0.00,12245.41,12245.41,12245.41,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",5,FUNDEF,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.39,30,FUNDEF,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,739.06,739.06,739.06,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",6,FUNDEB,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.39,31,FUNDEB,0.00,0.00,2000.00,6000.00,0.00,7902.56,0.00,0.00,97.44,97.44,97.44,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.39,1003,SALARIO EDUCACAO,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,878.00,878.00,878.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2040,CURSOS PARA O MAGISTERIO,3.3.90.30,20,MDE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2040,CURSOS PARA O MAGISTERIO,3.3.90.39,20,MDE,2500.00,0.00,1638.00,0.00,0.00,649.00,0.00,0.00,3489.00,3489.00,3489.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2041,CONSERVACAO DE PROPRIOS MUNICIPAIS,3.3.90.30,20,MDE,5000.00,0.00,3112.00,0.00,0.00,3900.00,0.00,0.00,4212.00,4212.00,4212.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2041,CONSERVACAO DE PROPRIOS MUNICIPAIS,3.3.90.30,1003,SALARIO EDUCACAO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1589.00,1589.00,1589.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2041,CONSERVACAO DE PROPRIOS MUNICIPAIS,3.3.90.39,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2041,CONSERVACAO DE PROPRIOS MUNICIPAIS,3.3.90.39,1003,SALARIO EDUCACAO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2042,DISTRIBUICAO DE MATERIAL ESCOLAR,3.3.90.32,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2043,MANUTENCAO DA MERENDA ESCOLAR,3.3.90.30,1,RECURSOS PROPRIOS,3000.00,0.00,4430.00,0.00,0.00,0.00,0.00,0.00,7429.63,7429.63,7429.63,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2043,MANUTENCAO DA MERENDA ESCOLAR,3.3.90.30,1004,MERENDA ESCOLAR,14080.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13552.00,13552.00,13552.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2043,MANUTENCAO DA MERENDA ESCOLAR,3.3.90.39,1,RECURSOS PROPRIOS,8800.00,0.00,0.00,0.00,0.00,1550.00,0.00,0.00,7250.00,7250.00,7250.00,0.00,0.00,2617257.85
2007,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SECR.MUN.DE EDUCACAO,CULTURA, DESP. TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educacao,361,Ensino Fundamental,127,QUALIDADE NO ENSINO FUNDAMENTAL,2044,IMPLANTACAO DE LABORATORIOS DE INFORMATICA NAS ESCOLAS,4.4.90.52,1,RECURSOS PROPRIOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2617257.85
