﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2102,Programa PETI,3.3.90.39,1115,FNAS-PETI,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,862.00,862.00,862.00,0.00,0.00,138.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2102,Programa PETI,3.3.90.48,1115,FNAS-PETI,1000.00,0.00,4247.00,0.00,0.00,500.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,2247.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2103,Programa PETI - Contrapartida,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.45,56.45,56.45,0.00,0.00,443.55
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2104,Programa Bolsa Família,3.3.90.14,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,805.12,805.12,805.12,0.00,0.00,694.88
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2104,Programa Bolsa Família,3.3.90.30,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,791.52,791.52,791.52,0.00,0.00,6208.48
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2104,Programa Bolsa Família,3.3.90.39,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,3220.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,650.50,650.50,650.50,0.00,0.00,2569.50
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2104,Programa Bolsa Família,3.3.90.93,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,42,Amparo  Assist. Criança e Adolescente,2104,Programa Bolsa Família,4.4.90.52,1300,AÇÕES SOCIAIS E COMUNITÁRIAS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4738.00,4738.00,4738.00,0.00,0.00,1262.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2085,Manutenção da Casa de Passagem,3.3.90.30,1321,FMCA,9000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,21438.95,21438.95,21438.95,0.00,0.00,17561.05
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2085,Manutenção da Casa de Passagem,3.3.90.39,1321,FMCA,2900.00,0.00,3000.00,0.00,0.00,2000.00,0.00,0.00,2056.88,2056.88,2056.88,0.00,0.00,5843.12
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2085,Manutenção da Casa de Passagem,4.4.90.52,1321,FMCA,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3563.98,3563.98,3563.98,0.00,0.00,1436.02
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,3.1.90.11,1,LIVRE,72522.00,0.00,13927.00,0.00,0.00,38917.00,0.00,0.00,47531.85,47531.85,47531.85,0.00,0.00,77834.15
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,3.1.90.13,1,LIVRE,19278.00,0.00,2826.14,0.00,0.00,12220.00,0.00,0.00,9884.14,9884.14,9884.14,0.00,0.00,24440.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,3.3.90.14,1,LIVRE,1500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2443.54,2443.54,2443.54,0.00,0.00,56.46
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,717.14,717.14,717.14,0.00,0.00,1782.86
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,3.3.90.32,1,LIVRE,9700.00,0.00,11816.00,0.00,0.00,0.00,0.00,0.00,21381.78,21381.78,21381.78,0.00,0.00,134.22
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.05,46.05,46.05,0.00,0.00,453.95
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,3.3.90.39,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,3955.44,3955.44,3955.44,0.00,0.00,8544.56
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,284.80,284.80,284.80,0.00,0.00,15.20
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2083,Manutenção Fundo da Assistência Social,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,916.00,0.00,0.00,1084.00,1084.00,1084.00,0.00,0.00,1832.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2098,Programa OASF - STCAS,3.3.90.30,1113,FMAS-STCAS-OASF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2098,Programa OASF - STCAS,3.3.90.39,1113,FMAS-STCAS-OASF,408.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,408.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2099,Programa OASF - Contrapartida,3.3.90.30,1,LIVRE,281.00,0.00,0.00,0.00,0.00,279.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,560.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2066,Agentes Comunitários de Saúde - ASPS,3.3.50.43,40,ASPS,80600.00,0.00,2101.00,0.00,0.00,0.00,0.00,0.00,82700.45,82700.45,82700.45,0.00,0.00,0.55
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2072,Agentes Comunitários de Saúde - Estado,3.3.50.43,1,LIVRE,6300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6300.00,6300.00,6300.00,0.00,0.00,6300.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2072,Agentes Comunitários de Saúde - Estado,3.3.50.43,4080,PACS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6300.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2076,Agentes Comunitários de Saúde - PACS,3.3.50.43,4510,PAB FIXO,81900.00,0.00,8964.00,0.00,0.00,0.00,0.00,0.00,90864.00,90864.00,90864.00,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,4,SAÚDE -  CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2082,Programa Saúde Familiar - PSF Rec.Federal,3.1.90.11,4520,PSF - SAÚDE DA FAMÍLIA,117000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,117000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,4,SAÚDE -  CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2082,Programa Saúde Familiar - PSF Rec.Federal,3.1.90.13,4520,PSF - SAÚDE DA FAMÍLIA,24570.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24570.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,4,SAÚDE -  CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2082,Programa Saúde Familiar - PSF Rec.Federal,3.3.90.30,4520,PSF - SAÚDE DA FAMÍLIA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,4,SAÚDE -  CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2082,Programa Saúde Familiar - PSF Rec.Federal,3.3.90.39,4520,PSF - SAÚDE DA FAMÍLIA,3430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3430.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,4,SAÚDE -  CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saude,2082,Programa Saúde Familiar - PSF Rec.Federal,4.4.90.52,4520,PSF - SAÚDE DA FAMÍLIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,62,Assistência Domiciliar a Saúde,2073,Programa Primeira Infância Melhor-PIM Estado,3.1.90.04,4160,PRIMEIRA INFÂNCIA MELHOR,23000.00,0.00,4473.60,0.00,0.00,0.00,0.00,0.00,27473.52,27473.52,27473.52,0.00,0.00,0.08
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,62,Assistência Domiciliar a Saúde,2073,Programa Primeira Infância Melhor-PIM Estado,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,2000.00,0.00,0.00,0.00,0.00,1205.10,0.00,0.00,794.90,794.90,794.90,0.00,0.00,2410.20
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,1017,Construção Ampl.Posto de Saúde - PAB,3.3.90.30,4510,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8485.58,8485.58,8485.58,0.00,0.00,1514.42
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,1017,Construção Ampl.Posto de Saúde - PAB,4.4.90.51,4510,PAB FIXO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.1.90.04,40,ASPS,125000.00,0.00,107611.60,0.00,0.00,0.00,0.00,0.00,232611.60,232611.60,232611.60,0.00,0.00,0.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.1.90.11,40,ASPS,489800.00,0.00,40548.10,0.00,0.00,0.00,0.00,0.00,530348.05,530348.05,530348.05,0.00,0.00,0.05
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.1.90.13,40,ASPS,130200.00,0.00,0.00,0.00,0.00,15108.21,0.00,0.00,115091.79,115091.79,115091.79,0.00,0.00,30216.42
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.3.90.14,40,ASPS,27000.00,0.00,0.00,0.00,0.00,39.89,0.00,0.00,26960.11,26960.11,26960.11,0.00,0.00,79.78
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.3.90.30,40,ASPS,23837.00,0.00,0.00,0.00,0.00,168.30,0.00,0.00,23668.70,23668.70,23668.70,0.00,0.00,336.60
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.3.90.32,40,ASPS,30000.00,0.00,0.00,0.00,0.00,16842.00,0.00,0.00,13157.95,13157.95,13157.95,0.00,0.00,33684.05
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.3.90.33,40,ASPS,8000.00,0.00,0.00,0.00,0.00,1021.35,0.00,0.00,6978.65,6978.65,6978.65,0.00,0.00,2042.70
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.3.90.39,40,ASPS,53563.00,0.00,137180.00,0.00,0.00,51.46,0.00,0.00,190691.54,190691.54,190417.05,0.00,0.00,102.92
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,3.3.90.93,40,ASPS,7000.00,0.00,1842.00,0.00,0.00,45.76,0.00,0.00,8796.24,8796.24,8796.24,0.00,0.00,91.52
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2064,Manutenção do Fundo da Saúde - ASPS,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,1771.00,0.00,0.00,3228.90,3228.90,3228.90,0.00,0.00,3542.10
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2065,Aquisição e Manut.Veículos da Saúde-ASPS,3.3.90.30,40,ASPS,65000.00,0.00,28000.00,0.00,0.00,3086.18,0.00,0.00,89913.82,89913.82,89913.82,0.00,0.00,6172.36
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2065,Aquisição e Manut.Veículos da Saúde-ASPS,3.3.90.39,40,ASPS,15000.00,0.00,4080.00,0.00,0.00,0.00,0.00,0.00,19079.36,19079.36,19079.36,0.00,0.00,0.64
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2065,Aquisição e Manut.Veículos da Saúde-ASPS,4.4.90.52,40,ASPS,88000.00,0.00,0.00,0.00,0.00,88000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176000.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2067,Atendimentos de Saúde - Município Resolve,3.3.90.30,4000,GESTÃO DO SUS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2775.00,2775.00,2775.00,0.00,0.00,4225.00
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2067,Atendimentos de Saúde - Município Resolve,3.3.90.32,4000,GESTÃO DO SUS,31785.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,5792.50,5792.50,5792.50,0.00,0.00,26392.50
2007,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,67,Atendimento Ambulatorial e Hospitalar,2067,Atendimentos de Saúde - Município Resolve,3.3.90.39,4000,GESTÃO DO SUS,3000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,3369.00,3369.00,3369.00,0.00,0.00,31.00
