﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A/PPD/PROJETOS SOC,4.4.90.52,1056,PROGRAMA IGB-BOLSA FAMILIA,1606.07,0.00,64.24,0.00,0.00,0.00,0.00,0.00,1661.00,1661.00,1661.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1150,AUXÍLIO  A  CASA  DO  MENOR,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,22141.00,22141.00,22141.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,570.00,0.00,0.00,4428.20,4054.45,3680.70,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,1607.67,0.00,0.00,0.00,0.00,1205.75,0.00,0.00,395.43,395.43,395.43,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,392.33,0.00,0.00,0.00,0.00,294.25,0.00,0.00,96.50,96.50,96.50,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,4000.00,0.00,6800.00,0.00,0.00,600.00,0.00,0.00,10196.73,10196.73,10069.69,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,28,Assistência ao Educando,1153,PROGRAMA EDUCAÇAO PARA O TRABALHO,3.3.90.30,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,296.00,296.00,296.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,28,Assistência ao Educando,1153,PROGRAMA EDUCAÇAO PARA O TRABALHO,3.3.90.39,1,LIVRE,793.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,28,Assistência ao Educando,1153,PROGRAMA EDUCAÇAO PARA O TRABALHO,3.3.90.39,1056,PROGRAMA IGB-BOLSA FAMILIA,206.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.00,65.00,65.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,28,Assistência ao Educando,1153,PROGRAMA EDUCAÇAO PARA O TRABALHO,3.3.90.49,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,9,Edificações Públicas,1056,AMPL INSTALAÇÕES SECRET. ASSIT.SOCIAL,4.4.90.51,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2179,PROGRAMA  BOLSA  FAMILIA,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,MANUTENÇÃO PROJETOS SOCIAIS,3.3.90.30,1,LIVRE,0.00,0.00,0.00,4538.35,0.00,0.00,0.00,0.00,1832.56,1832.56,994.11,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,MANUTENÇÃO PROJETOS SOCIAIS,3.3.90.30,1056,PROGRAMA IGB-BOLSA FAMILIA,0.00,0.00,0.00,232.79,0.00,0.00,0.00,0.00,94.00,94.00,94.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,MANUTENÇÃO PROJETOS SOCIAIS,3.3.90.30,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,0.00,0.00,0.00,25228.86,0.00,0.00,0.00,0.00,10187.26,10187.26,10187.26,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,MANUTENÇÃO PROJETOS SOCIAIS,3.3.90.36,1,LIVRE,0.00,0.00,0.00,4727.17,0.00,0.00,0.00,0.00,2700.00,2700.00,2100.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,MANUTENÇÃO PROJETOS SOCIAIS,3.3.90.36,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,0.00,0.00,0.00,7272.83,0.00,0.00,0.00,0.00,4154.00,4154.00,4154.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,MANUTENÇÃO PROJETOS SOCIAIS,3.3.90.39,1059,PROG. CRAS - CENTRO REF. ASSIST. SOCIAL,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,954.55,954.55,954.55,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,BENEFÍCIOS A INATIVOS E PENSIONISTAS,3.1.90.01,1,LIVRE,131000.00,0.00,0.00,0.00,0.00,3940.00,0.00,0.00,127058.28,127058.28,127058.28,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,BENEFÍCIOS A INATIVOS E PENSIONISTAS,3.1.90.03,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,5360.00,0.00,0.00,10635.73,10635.73,10635.73,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",2,ASSISTÊNCIA SOCIAL,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1054,AUXILIO INSTITUIÇÕES SOCIAIS E DE SAÚDE,3.3.50.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,1000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,95.00,95.00,95.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,174.98,174.98,174.98,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2073,MAN. DO FUNDO MUNICIPAL DE SAÚDE,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2073,MAN. DO FUNDO MUNICIPAL DE SAÚDE,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,1000.00,0.00,0.00,0.00,0.00,740.00,0.00,0.00,251.31,251.31,141.41,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP SAÚDE E VEICULOS,4.4.90.52,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,17445.97,0.00,0.00,0.00,0.00,14215.97,0.00,0.00,3229.00,3229.00,3229.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP SAÚDE E VEICULOS,4.4.90.52,1019,AUXILIO PAB-Vigilancia,14852.58,0.00,0.00,0.00,0.00,12102.73,0.00,0.00,2749.00,2749.00,2749.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP SAÚDE E VEICULOS,4.4.90.52,1056,PROGRAMA IGB-BOLSA FAMILIA,2701.45,0.00,0.00,0.00,0.00,2201.30,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,182387.82,0.00,165637.92,0.00,0.00,506.21,0.00,0.00,347518.09,347517.09,347517.09,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1022,PROGRAMA PSF-SAUDE DA  FAMILIA,33956.48,0.00,30838.03,0.00,0.00,94.25,0.00,0.00,64700.00,64700.00,64700.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1025,AUXILIO PACS,16059.79,0.00,14584.91,0.00,0.00,44.57,0.00,0.00,30600.00,30600.00,30600.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1052,INVERNO GAÚCHO,3936.22,0.00,3574.73,0.00,0.00,10.93,0.00,0.00,7500.00,7500.00,7500.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1057,PSF-ESTADO,8659.69,0.00,7864.41,0.00,0.00,24.04,0.00,0.00,16500.00,16500.00,16500.00,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS-ACOES E SERVICOS PUBLICOS EM SAUDE,51000.00,0.00,51100.00,0.00,0.00,0.00,0.00,0.00,102085.61,91773.52,91773.52,0.00,0.00,0.00
2007,6,121,MAXIMILIANO DE ALMEIDA,52100,PM DE MAXIMILIANO DE ALMEIDA,8,"SECRETARIA SAÚDE, ASSIST E MEIO AMB",1,SECRETARIA E FUNDO MUNICIPAL SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.30.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
