﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,106,PROTEÇÃO SOCIAL,2032,PROTEÇÃO SOCIAL CRIANÇA E ADOLESCENTE,3.3.90.39,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,20100.00,0.00,0.00,2727.34,2614.84,2614.84,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,106,PROTEÇÃO SOCIAL,2032,PROTEÇÃO SOCIAL CRIANÇA E ADOLESCENTE,3.3.90.93,1105,FUNDO CRIANCA,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.50.43,1,LIVRE,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30150.00,21400.00,21400.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.30,1,LIVRE,12000.00,0.00,12000.00,0.00,0.00,11828.05,0.00,0.00,12171.95,12171.95,12171.95,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.30,1003,PROG AQUISIÇAO DE ALIMENTOS,0.00,0.00,181644.98,0.00,0.00,0.00,0.00,0.00,177495.05,177495.05,177495.05,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.30,1030,PBT - PISO BÁSICO DE TRANSIÇÃO,5000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,9121.37,6818.62,6723.19,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.30,1034,IGD BOLSA FAMÍLIA -FMAS,0.00,0.00,5820.28,0.00,0.00,5820.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.30,1986,PETI,0.00,0.00,7800.00,0.00,0.00,0.00,0.00,0.00,1117.10,1117.10,959.10,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.32,1,LIVRE,200000.00,0.00,51957.00,0.00,0.00,1500.00,0.00,0.00,239505.75,215739.11,195678.75,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.36,1,LIVRE,1000.00,0.00,31600.00,0.00,0.00,1200.00,0.00,0.00,15620.00,13540.00,13540.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.36,1034,IGD BOLSA FAMÍLIA -FMAS,0.00,0.00,2000.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.39,1,LIVRE,6000.00,0.00,29500.00,0.00,0.00,0.00,0.00,0.00,13992.12,13992.12,12533.34,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.39,1034,IGD BOLSA FAMÍLIA -FMAS,0.00,0.00,25884.88,0.00,0.00,0.00,0.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.39,1986,PETI,5800.00,0.00,0.00,0.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.48,1,LIVRE,260000.00,0.00,32423.22,0.00,0.00,158600.00,0.00,0.00,120666.89,120306.89,104841.94,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,106,PROTEÇÃO SOCIAL,2029,PROTEÇÃO SOCIAL A FAMÍLIA,3.3.90.48,1986,PETI,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,334,FOMENTO AO TRABALHO,106,PROTEÇÃO SOCIAL,1011,AÇÕES DE GERAÇÃO DE RENDA PARA CARENTES,4.4.90.52,1,LIVRE,112000.00,0.00,0.00,0.00,0.00,94000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,8,SECRETARIA MUNICIPAL DO DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,334,FOMENTO AO TRABALHO,106,PROTEÇÃO SOCIAL,1011,AÇÕES DE GERAÇÃO DE RENDA PARA CARENTES,4.4.90.52,1019,IMPLANTAÇÃO DE PADARIA,56376.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20392.05,20281.03,20281.03,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,6,PREVIDÊNCIA DO SERVIDOR,1002,ESTRUTURAÇÃO ADMINISTRATIVA DO FAPS,4.4.90.52,50,RPPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6668.87,6668.87,6668.87,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,6,PREVIDÊNCIA DO SERVIDOR,2053,ADMINISTRAÇÃO DO FAPS,3.3.90.14,50,RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,6,PREVIDÊNCIA DO SERVIDOR,2053,ADMINISTRAÇÃO DO FAPS,3.3.90.30,50,RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2168.00,2168.00,2168.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,6,PREVIDÊNCIA DO SERVIDOR,2053,ADMINISTRAÇÃO DO FAPS,3.3.90.35,50,RPPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,122,ADMINISTRACAO GERAL,6,PREVIDÊNCIA DO SERVIDOR,2053,ADMINISTRAÇÃO DO FAPS,3.3.90.39,50,RPPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12480.90,11980.90,11920.11,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,6,PREVIDÊNCIA DO SERVIDOR,2050,MANUT. FUNDO APOSENT PENSÕES SERVIDORES,3.3.90.01,50,RPPS,1200000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,1088755.56,1088755.56,1088755.56,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,6,PREVIDÊNCIA DO SERVIDOR,2050,MANUT. FUNDO APOSENT PENSÕES SERVIDORES,3.3.90.03,50,RPPS,150000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,182120.88,182120.88,182120.88,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,6,PREVIDÊNCIA DO SERVIDOR,2050,MANUT. FUNDO APOSENT PENSÕES SERVIDORES,3.3.90.05,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,15,REGIME PRÓPRIO DE PREVIDÊNCIA DOS SERVIDORES,1,FUNDO DE APOSENTADORIAS E PENSÕES DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,6,PREVIDÊNCIA DO SERVIDOR,2050,MANUT. FUNDO APOSENT PENSÕES SERVIDORES,3.3.90.09,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1035.01,1035.01,1035.01,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,GESTÃO DA SAÚDE,2038,MANUT. AMPL. FROTA DE VEÍCULOS SAUDE,3.3.90.30,40,ASPS,160000.00,0.00,55000.00,0.00,0.00,3900.00,0.00,0.00,188732.36,167307.48,161588.15,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,GESTÃO DA SAÚDE,2038,MANUT. AMPL. FROTA DE VEÍCULOS SAUDE,3.3.90.39,40,ASPS,45000.00,0.00,5000.00,0.00,0.00,4000.00,0.00,0.00,37726.63,37416.63,37242.86,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,GESTÃO DA SAÚDE,2060,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,283.50,283.50,283.50,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,GESTÃO DA SAÚDE,2060,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.30,40,ASPS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2489.85,2489.85,2489.85,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,122,ADMINISTRACAO GERAL,4,GESTÃO DA SAÚDE,2060,MANUTENÇÃO CONSELHO MUNICIPAL DE SAÚDE,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3513.00,3513.00,3513.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.1.90.09,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,487.94,487.94,487.94,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.1.90.11,40,ASPS,412000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,422555.06,422555.06,422555.06,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.1.90.13,40,ASPS,48000.00,0.00,7307.22,0.00,0.00,0.00,0.00,0.00,55307.22,55307.22,55307.22,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.1.90.47,40,ASPS,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43519.66,43519.66,43519.66,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.1.90.96,40,ASPS,62000.00,0.00,0.00,0.00,0.00,61651.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.1.91.13,40,ASPS,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.3.90.14,40,ASPS,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6912.90,6912.90,6912.90,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.3.90.30,40,ASPS,20000.00,0.00,10900.00,0.00,0.00,0.00,0.00,0.00,20933.45,20933.45,20768.45,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.3.90.36,40,ASPS,20000.00,0.00,4250.00,0.00,0.00,4910.00,0.00,0.00,17915.00,17715.00,15815.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.3.90.39,40,ASPS,260000.00,0.00,209400.00,0.00,0.00,40000.00,0.00,0.00,427102.29,383157.97,377059.74,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.3.90.47,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,4,GESTÃO DA SAÚDE,2037,MANUT. ATIV. SEC.  SAÚDE,3.3.90.47,40,ASPS,40000.00,0.00,32000.00,0.00,0.00,18000.00,0.00,0.00,51024.08,43804.25,42715.43,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.04,40,ASPS,0.00,0.00,33150.16,80000.00,0.00,0.00,0.00,0.00,112846.12,112846.12,112846.12,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.04,4560,INCENT. SAÚDE SIST. PENITENC.,0.00,0.00,0.00,97200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.09,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1204.14,1204.14,1204.14,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.09,4520,PSF - SAÚDE DA FAMÍLIA,0.00,0.00,1308.01,0.00,0.00,1308.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.11,40,ASPS,1630000.00,0.00,0.00,0.00,0.00,137500.00,0.00,0.00,1326562.41,1326562.41,1326562.41,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.11,4090,PSF,0.00,0.00,70787.55,0.00,0.00,0.00,0.00,0.00,70786.26,70786.26,70786.26,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.11,4510,PAB FIXO,498000.00,0.00,68804.00,0.00,0.00,0.00,0.00,0.00,566804.00,566804.00,566804.00,0.00,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,9,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAUDE,301,ATENCAO BASICA,107,ATENÇÃO À SAÚDE,2033,ATENÇÃO PRIMÁRIA EM SAÚDE,3.1.90.11,4520,PSF - SAÚDE DA FAMÍLIA,729000.00,0.00,61000.00,0.00,0.00,0.00,0.00,0.00,788963.72,788963.72,788963.72,0.00,0.00,0.00
