﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2244,PROGRAMA FARMÁCIA POPULAR DO BRASIL,4.4.90.51,1140,FARMACIA POPULAR DO BRASIL,12300.00,0.00,0.00,0.00,0.00,12300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2254,CONSULTA POPULAR HOSPITAL UNIVERSITÁRIO,3.3.90.30,1160,CONS.POP.HOSP.UNIVERSITAR,5800.00,0.00,18167.56,0.00,0.00,0.00,0.00,0.00,18203.17,18203.17,18203.17,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2258,SISTEMA INTEGR. DE SAÚDE DAS FRONTEIRAS,3.3.90.14,1189,CONV.SIS.FRONTEIRAS,63400.00,0.00,1000.00,0.00,0.00,63400.00,0.00,0.00,203.00,203.00,203.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2258,SISTEMA INTEGR. DE SAÚDE DAS FRONTEIRAS,3.3.90.30,1189,CONV.SIS.FRONTEIRAS,300000.00,0.00,0.00,0.00,0.00,173500.00,0.00,0.00,500.00,270.00,270.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2258,SISTEMA INTEGR. DE SAÚDE DAS FRONTEIRAS,3.3.90.33,1189,CONV.SIS.FRONTEIRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2258,SISTEMA INTEGR. DE SAÚDE DAS FRONTEIRAS,3.3.90.36,1189,CONV.SIS.FRONTEIRAS,0.00,0.00,40.00,0.00,0.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2258,SISTEMA INTEGR. DE SAÚDE DAS FRONTEIRAS,3.3.90.39,1189,CONV.SIS.FRONTEIRAS,0.00,0.00,63400.00,0.00,0.00,40.00,0.00,0.00,59929.07,55045.07,55045.07,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2258,SISTEMA INTEGR. DE SAÚDE DAS FRONTEIRAS,3.3.90.47,1189,CONV.SIS.FRONTEIRAS,0.00,0.00,0.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2259,CONV.2153 AQUIS.MAT.PERM.SAUDE,4.4.90.52,1197,CONV.2153 AQUIS.MAT.PERM.SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2260,CONS. POP. AQ. DE MEDICAMENTOS S.CASA,3.3.90.32,1198,CONS.POP.AQ.MEDICAM. S.CASA,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,9,EDIFICAÇÕES PÚBLICAS,1209,REESTRUTURA SETOR QUIMIOTER HOSPITAL CAN,4.4.90.51,40,ASPS,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,9,EDIFICAÇÕES PÚBLICAS,1311,CENTRO DO IDOSO,4.4.90.51,40,ASPS,62700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60513.97,60513.97,60513.97,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,9,EDIFICAÇÕES PÚBLICAS,1311,CENTRO DO IDOSO,4.4.90.51,1168,CONV.5331/04 CONST.CEN.IDOS,80500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6265.33,6265.33,6265.33,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,34,ASSISTÊNCIA MÉDICA ODONTOLÓGICA ESPECIAL,2161,TRANSFERÊNCIA ALTA/MEDIA COMPLIX.SIA/SIH,3.3.90.14,4590,TETO FINANCEIRO(SIA-SUS),225500.00,0.00,80000.00,0.00,0.00,10000.00,0.00,0.00,270968.40,270968.40,270968.40,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,34,ASSISTÊNCIA MÉDICA ODONTOLÓGICA ESPECIAL,2161,TRANSFERÊNCIA ALTA/MEDIA COMPLIX.SIA/SIH,3.3.90.30,4590,TETO FINANCEIRO(SIA-SUS),585000.00,0.00,80000.00,0.00,0.00,169000.00,0.00,0.00,464654.48,435364.79,435364.79,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,34,ASSISTÊNCIA MÉDICA ODONTOLÓGICA ESPECIAL,2161,TRANSFERÊNCIA ALTA/MEDIA COMPLIX.SIA/SIH,3.3.90.32,4590,TETO FINANCEIRO(SIA-SUS),715800.00,0.00,144000.00,0.00,0.00,0.00,0.00,0.00,852364.50,631596.05,627339.42,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,34,ASSISTÊNCIA MÉDICA ODONTOLÓGICA ESPECIAL,2161,TRANSFERÊNCIA ALTA/MEDIA COMPLIX.SIA/SIH,3.3.90.36,4590,TETO FINANCEIRO(SIA-SUS),179900.00,0.00,0.00,0.00,0.00,35980.00,0.00,0.00,70383.35,62628.35,61027.35,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,34,ASSISTÊNCIA MÉDICA ODONTOLÓGICA ESPECIAL,2161,TRANSFERÊNCIA ALTA/MEDIA COMPLIX.SIA/SIH,3.3.90.39,4590,TETO FINANCEIRO(SIA-SUS),1169300.00,0.00,152000.00,0.00,0.00,0.00,0.00,0.00,1300058.13,1169377.82,1164869.36,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,34,ASSISTÊNCIA MÉDICA ODONTOLÓGICA ESPECIAL,2161,TRANSFERÊNCIA ALTA/MEDIA COMPLIX.SIA/SIH,3.3.90.47,4590,TETO FINANCEIRO(SIA-SUS),0.00,0.00,0.00,35980.00,0.00,0.00,0.00,0.00,12397.53,11784.13,11784.13,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,34,ASSISTÊNCIA MÉDICA ODONTOLÓGICA ESPECIAL,2161,TRANSFERÊNCIA ALTA/MEDIA COMPLIX.SIA/SIH,4.4.90.52,4590,TETO FINANCEIRO(SIA-SUS),95900.00,0.00,123000.00,0.00,0.00,0.00,0.00,0.00,218312.03,186482.11,186482.11,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1265,AQ.EQUIP.P/POSTO DE SAÚDE CAMILO GOMES,4.4.90.52,40,ASPS,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1265,AQ.EQUIP.P/POSTO DE SAÚDE CAMILO GOMES,4.4.90.52,1175,AQ.EQUIP.POSTOS DE SAÚDE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1316,CONvÊNIOS SAMU-SERVIÇOS ATENDIMENTO MOVÉ,3.3.90.30,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,90600.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,92211.56,84391.26,84391.26,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1316,CONvÊNIOS SAMU-SERVIÇOS ATENDIMENTO MOVÉ,3.3.90.36,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,5945.00,5045.00,5045.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1316,CONvÊNIOS SAMU-SERVIÇOS ATENDIMENTO MOVÉ,3.3.90.39,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,801100.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,746841.53,697301.53,696981.53,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1316,CONvÊNIOS SAMU-SERVIÇOS ATENDIMENTO MOVÉ,3.3.90.47,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,0.00,0.00,2000.00,2000.00,0.00,0.00,0.00,0.00,3363.00,3363.00,3363.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1316,CONvÊNIOS SAMU-SERVIÇOS ATENDIMENTO MOVÉ,4.4.90.51,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,46800.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1316,CONvÊNIOS SAMU-SERVIÇOS ATENDIMENTO MOVÉ,4.4.90.52,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,48400.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,9004.00,8560.00,8560.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1317,CONVÊNIO SUS,4.4.90.51,4590,TETO FINANCEIRO(SIA-SUS),1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1317,CONVÊNIO SUS,4.4.90.52,4590,TETO FINANCEIRO(SIA-SUS),1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1323,CONV 5513/2004 AQUIS.EQUIP.SANTA CASA,4.4.90.52,40,ASPS,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,1323,CONV 5513/2004 AQUIS.EQUIP.SANTA CASA,4.4.90.52,1169,CONV.5513/04 EQUIP.SANT.CASA,82900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50551.60,50551.60,50551.60,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2257,MANUTENÇÃO HEMOCENTRO SANTA CASA,3.3.90.30,4810,SANGUE E HEMOD.ASSIST FARMAC.,111000.00,0.00,286100.00,0.00,0.00,32000.00,0.00,0.00,207368.20,180593.70,180089.70,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2257,MANUTENÇÃO HEMOCENTRO SANTA CASA,3.3.90.39,4810,SANGUE E HEMOD.ASSIST FARMAC.,109000.00,0.00,300000.00,0.00,0.00,62100.00,0.00,0.00,291479.12,291479.12,276267.96,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL SAÚDE - RECURSO PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2257,MANUTENÇÃO HEMOCENTRO SANTA CASA,4.4.90.52,4810,SANGUE E HEMOD.ASSIST FARMAC.,30000.00,0.00,100000.00,0.00,0.00,43000.00,0.00,0.00,69303.00,39303.00,39303.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2226,INCENTIVO PROGRAMA VIGILÂNCIA SANITÁRIA,3.3.90.30,4760,PAB VISA-VIGILANCIA EM SAÚDE,20900.00,0.00,0.00,0.00,0.00,20900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,35,FORMAÇAO REDE INTEGRAL SAUDE - UNIDADE B,2226,INCENTIVO PROGRAMA VIGILÂNCIA SANITÁRIA,3.3.90.39,4760,PAB VISA-VIGILANCIA EM SAÚDE,13300.00,0.00,0.00,0.00,0.00,13300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,36,"NORMATIZAÇÃO, CONTROLE E FISCALIZAÇÃO VI",2262,PROJETO PLANVIGI-RS-00501 VIGISUS,3.3.90.39,4720,VIGISUS II-VIGILANCIA EM SAÚDE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,36,"NORMATIZAÇÃO, CONTROLE E FISCALIZAÇÃO VI",2262,PROJETO PLANVIGI-RS-00501 VIGISUS,4.4.90.52,4720,VIGISUS II-VIGILANCIA EM SAÚDE,41000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17053.00,1285.00,1285.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,36,"NORMATIZAÇÃO, CONTROLE E FISCALIZAÇÃO VI",2169,PROGRAMA VIGILÂNCIA EPIDEMIOLOGICA,3.1.90.04,4710,TETO FINANC VIGILANCIA SAÚDE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,36,"NORMATIZAÇÃO, CONTROLE E FISCALIZAÇÃO VI",2169,PROGRAMA VIGILÂNCIA EPIDEMIOLOGICA,3.3.90.30,4710,TETO FINANC VIGILANCIA SAÚDE,124500.00,0.00,15000.00,0.00,0.00,28400.00,0.00,0.00,110444.36,104933.08,104933.08,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,36,"NORMATIZAÇÃO, CONTROLE E FISCALIZAÇÃO VI",2169,PROGRAMA VIGILÂNCIA EPIDEMIOLOGICA,3.3.90.39,4710,TETO FINANC VIGILANCIA SAÚDE,57100.00,0.00,73400.00,0.00,0.00,22400.00,0.00,0.00,102095.56,70474.71,70450.71,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,36,"NORMATIZAÇÃO, CONTROLE E FISCALIZAÇÃO VI",2169,PROGRAMA VIGILÂNCIA EPIDEMIOLOGICA,3.3.90.41,4710,TETO FINANC VIGILANCIA SAÚDE,0.00,0.00,0.00,22400.00,0.00,7000.00,0.00,0.00,13972.00,13972.00,13972.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,36,"NORMATIZAÇÃO, CONTROLE E FISCALIZAÇÃO VI",2169,PROGRAMA VIGILÂNCIA EPIDEMIOLOGICA,4.4.90.52,4710,TETO FINANC VIGILANCIA SAÚDE,53500.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,41474.00,41474.00,41474.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,36,"NORMATIZAÇÃO, CONTROLE E FISCALIZAÇÃO VI",2170,PRIMEIRA INFÂNCIA MELHOR,3.1.90.04,4160,PRIMEIRA INFÂNCIA MELHOR,113900.00,0.00,0.00,0.00,0.00,113000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,16,BAGÉ,41600,PM DE BAGÉ,14,SECRETARIA MUNICIPAL DE SAÚDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL SAÚDE - RECURSO VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,37,VACINAÇÃO,2163,VACINAÇÃO,3.3.90.30,4730,CAMPANHA DE VACINAÇÃO,5900.00,0.00,0.00,0.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
