﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2074,Assit. Med.Sanit.a População - Municipio Resolve,3.3.90.39,4010,GEST.BASICA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2074,Assit. Med.Sanit.a População - Municipio Resolve,4.4.90.52,4010,GEST.BASICA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,776.14,776.14,776.14,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2077,Conserv. e Manut. Veic. Saude - ASPS,3.3.90.30,40,ASPS,40000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,49732.93,49732.93,49732.93,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2077,Conserv. e Manut. Veic. Saude - ASPS,3.3.90.39,40,ASPS,25000.00,0.00,3000.00,0.00,0.00,5000.00,0.00,0.00,21649.20,21649.20,21649.20,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2078,Assit. Med. e San. a População - Pab Fixo,3.3.90.30,4510,PAB FIXO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1585.63,1585.63,1585.63,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2078,Assit. Med. e San. a População - Pab Fixo,3.3.90.32,4510,PAB FIXO,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3088.50,3088.50,3088.50,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2078,Assit. Med. e San. a População - Pab Fixo,3.3.90.39,4510,PAB FIXO,16000.00,0.00,5000.00,0.00,0.00,2000.00,0.00,0.00,12594.58,12594.58,12594.58,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2078,Assit. Med. e San. a População - Pab Fixo,4.4.90.52,4510,PAB FIXO,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1618.86,1618.86,1618.86,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2079,Assit. Med. San. a Pop. Farm. Basica - Fed,3.3.90.32,4770,FARM. BAS. FIXA - FED.,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,190.00,190.00,190.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2081,Assit. Med. e San. a Popul. - Farm.Basica - Estado,3.3.90.32,4050,FARM. BASICA - ESTADO,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2090,Assit. Med. a Pop. rec. AFB,3.3.90.32,4780,FARM. BASICA VARIAVEL - FED.,2000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,6438.05,6438.05,6438.05,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.1.90.11,40,ASPS,200000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,182746.06,182746.06,182746.06,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.1.90.13,40,ASPS,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39659.70,39659.70,39659.70,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.1.90.16,40,ASPS,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6109.62,6109.62,6109.62,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.3.90.14,40,ASPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3520.00,3520.00,3520.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.3.90.30,40,ASPS,19000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,9122.10,9122.10,9122.10,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.3.90.33,40,ASPS,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,274.15,274.15,274.15,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.3.90.36,40,ASPS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.3.90.39,40,ASPS,28000.00,0.00,0.00,0.00,0.00,11500.00,0.00,0.00,4500.72,4500.72,4500.72,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,3.3.90.47,40,ASPS,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5718.18,5718.18,5718.18,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,10,Administração Governamental,2083,Manutenção dos Serv. da Secretaria - ASPS,4.4.90.52,40,ASPS,8000.00,0.00,45000.00,0.00,0.00,4000.00,0.00,0.00,42866.92,42866.92,42866.92,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2076,Assit. Med. e San. a Pop. Vigil. San. Federal,3.3.90.30,4590,VIGILANCIA EM SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.89,390.89,390.89,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2082,Aquis. Medicamentos Saude Mental - Federal,3.3.90.32,4780,FARM. BASICA VARIAVEL - FED.,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.20,61.20,61.20,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,108,Combate a Praga,2084,Controle do Mosquito da Dengue - ASPS,3.3.90.30,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,108,Combate a Praga,2084,Controle do Mosquito da Dengue - ASPS,3.3.90.39,40,ASPS,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,108,Combate a Praga,2084,Controle do Mosquito da Dengue - ASPS,3.3.90.46,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,108,Combate a Praga,2085,Controle do Mosquito Borrachudo - ASPS,3.3.90.30,1,LIVRE,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5200.00,5200.00,5200.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2075,Assit. Méd. San. a Popul. Epidem. Federal,3.3.90.30,4590,VIGILANCIA EM SAUDE,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6526.46,6526.46,6526.46,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2075,Assit. Méd. San. a Popul. Epidem. Federal,4.4.90.52,4590,VIGILANCIA EM SAUDE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1513.00,1513.00,1513.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2086,Assit. Méd. Sanit. a Pop. - Epidemologia do Estado,3.3.90.30,4190,EPIDEMIOLOGIA - ESTADO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2086,Assit. Méd. Sanit. a Pop. - Epidemologia do Estado,3.3.90.39,4190,EPIDEMIOLOGIA - ESTADO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,8,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",1,"SEC. MUNIC. DA SAÚDE, MEIO AMB. E ASSIST. SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,36,"Normatização, Contole e Fiscalização de Vigilância Sanitária",2087,"Medic. Hiper Diabete, Asma e Renite Federal",3.3.90.32,4780,FARM. BASICA VARIAVEL - FED.,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1014,Obras de Conclusão da Escola Borges de Medeiros,4.4.90.51,20,MDE,11000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,2115.00,2115.00,2115.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2042,Manutenção da Escola Borges de Medeiros,3.3.90.30,20,MDE,12000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,19688.84,19688.84,19688.84,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2042,Manutenção da Escola Borges de Medeiros,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2042,Manutenção da Escola Borges de Medeiros,3.3.90.39,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6646.45,6646.45,6646.45,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,2042,Manutenção da Escola Borges de Medeiros,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5191.00,5191.00,5191.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2024,Manutenção do Cov. a união faz a vida- Livre,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2024,Manutenção do Cov. a união faz a vida- Livre,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,260.00,260.00,260.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2024,Manutenção do Cov. a união faz a vida- Livre,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2024,Manutenção do Cov. a união faz a vida- Livre,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430.50,430.50,430.50,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2043,Manutenção Transporte Escolar - MDE,3.1.90.11,20,MDE,76000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43523.48,43523.48,43523.48,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2043,Manutenção Transporte Escolar - MDE,3.1.90.13,20,MDE,15500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10427.48,10427.48,10427.48,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2043,Manutenção Transporte Escolar - MDE,3.1.90.16,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6131.28,6131.28,6131.28,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2043,Manutenção Transporte Escolar - MDE,3.3.90.30,20,MDE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58541.26,58541.26,58541.26,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2043,Manutenção Transporte Escolar - MDE,3.3.90.33,20,MDE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2043,Manutenção Transporte Escolar - MDE,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2043,Manutenção Transporte Escolar - MDE,3.3.90.39,20,MDE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34230.04,34230.04,34230.04,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2043,Manutenção Transporte Escolar - MDE,4.4.90.52,20,MDE,130000.00,0.00,117000.00,0.00,0.00,70000.00,0.00,0.00,170489.00,45889.00,45889.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2044,Manut.do Transp. Escolar - Rec. da União,3.3.90.30,1027,Transp. Esc. -Uniao,6000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7081.49,7081.49,7081.49,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2044,Manut.do Transp. Escolar - Rec. da União,3.3.90.39,1027,Transp. Esc. -Uniao,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,512.00,512.00,512.00,0.00,0.00,0.00
2007,6,290,MONTAURI,69000,PM DE MONTAURI,7,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA MUNCIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2045,Manuteção do transp. Escolar c/ Rec. do Estado,3.3.90.30,1005,Transp. Esc. Estado -Fund.,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19272.60,19272.60,19272.60,0.00,0.00,0.00
