﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.32,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13113.16,13113.16,13113.16,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.32,4740,INCENTIVO PROG DST/AIDS,4000.00,0.00,29450.00,0.00,0.00,4260.00,0.00,0.00,8490.24,8490.24,8490.24,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.33,4740,INCENTIVO PROG DST/AIDS,4000.00,0.00,5796.00,0.00,0.00,0.00,0.00,0.00,6702.18,6702.18,6702.18,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.36,4740,INCENTIVO PROG DST/AIDS,2000.00,0.00,2000.00,0.00,0.00,296.00,0.00,0.00,1389.00,1389.00,1374.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,3.3.90.39,4740,INCENTIVO PROG DST/AIDS,4000.00,0.00,13220.00,0.00,0.00,3300.00,0.00,0.00,13846.64,13846.64,8606.44,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,4.4.90.51,4740,INCENTIVO PROG DST/AIDS,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2079,Programa DST/AIDS,4.4.90.52,4740,INCENTIVO PROG DST/AIDS,20000.00,0.00,12755.00,0.00,0.00,5560.00,0.00,0.00,21027.00,21027.00,15066.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2118,Incentivo Farmácia Básica - FES,3.3.90.30,4050,FARMACIA BASICA - FARMACIA,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2944.00,2944.00,2944.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2118,Incentivo Farmácia Básica - FES,3.3.90.32,4050,FARMACIA BASICA - FARMACIA,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,301,ATENCAO BASICA,8,SAÚDE,2126,MEDICAMENTOS PAB - HD/AR,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,88000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52929.40,52929.40,49481.40,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,8,SAÚDE,1050,AQUISIÇÃO UNIDADE MÓVEL DE SAÚDE,4.4.90.52,4936,UNIDADE MOVEL SAUDE(AMBULÂNCIA,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,8,SAÚDE,2064,Aquisição e Manutenção de Ambulâncias,3.3.90.30,40,ASPS,30000.00,0.00,8225.00,0.00,0.00,19000.00,0.00,0.00,18710.68,18710.68,18710.68,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,8,SAÚDE,2064,Aquisição e Manutenção de Ambulâncias,3.3.90.39,40,ASPS,15000.00,0.00,180.00,0.00,0.00,7455.00,0.00,0.00,7716.34,7716.34,7716.34,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,302,ASSIST HOSPITALAR E AMBULATORIAL,8,SAÚDE,2064,Aquisição e Manutenção de Ambulâncias,4.4.90.52,40,ASPS,1000.00,0.00,35000.00,0.00,0.00,950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,8,SAÚDE,2069,SIH/SAI/SUS,3.3.90.30,4680,OUTROS P/ATO NORMAT,20000.00,0.00,0.00,0.00,0.00,3217.00,0.00,0.00,15624.77,15624.77,15182.64,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,8,SAÚDE,2069,SIH/SAI/SUS,3.3.90.32,4680,OUTROS P/ATO NORMAT,21500.00,0.00,25200.00,0.00,0.00,23.00,0.00,0.00,46143.92,46143.92,17353.70,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,303,SUPORTE PROFILATICO E TERAPEUTICO,8,SAÚDE,2069,SIH/SAI/SUS,3.3.90.39,4680,OUTROS P/ATO NORMAT,40000.00,0.00,1040.00,0.00,0.00,23000.00,0.00,0.00,16800.00,16800.00,14700.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,8,SAÚDE,2070,PAB - Vigilância Sanitária,3.3.90.30,4760,PAB VISA,2500.00,0.00,3000.00,0.00,0.00,490.00,0.00,0.00,4545.72,4545.72,4264.92,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,8,SAÚDE,2070,PAB - Vigilância Sanitária,3.3.90.39,4760,PAB VISA,3000.00,0.00,2490.00,0.00,0.00,0.00,0.00,0.00,5488.00,5488.00,4198.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,8,SAÚDE,2070,PAB - Vigilância Sanitária,4.4.90.52,4760,PAB VISA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.1.90.04,4710,TETO FIN VIGILANCIA SAUDE,10000.00,0.00,28000.00,0.00,0.00,3750.00,0.00,0.00,23382.55,23382.55,23382.55,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.1.90.11,4710,TETO FIN VIGILANCIA SAUDE,1000.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,700.94,700.94,700.94,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.14,4710,TETO FIN VIGILANCIA SAUDE,6000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,8514.71,8514.71,8402.83,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.30,4710,TETO FIN VIGILANCIA SAUDE,20000.00,0.00,2700.00,0.00,0.00,2900.00,0.00,0.00,18761.14,18761.14,16283.11,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.32,4710,TETO FIN VIGILANCIA SAUDE,5000.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,1398.00,1398.00,1398.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.33,4710,TETO FIN VIGILANCIA SAUDE,1000.00,0.00,1380.00,0.00,0.00,500.00,0.00,0.00,1874.90,1874.90,1874.90,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.36,4710,TETO FIN VIGILANCIA SAUDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,3.3.90.39,4710,TETO FIN VIGILANCIA SAUDE,15000.00,0.00,15900.00,0.00,0.00,0.00,0.00,0.00,26870.68,26870.68,26773.03,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2067,VIGILÂNCIA EPIDEMIOLÓGICA - TFVS,4.4.90.52,4710,TETO FIN VIGILANCIA SAUDE,11500.00,0.00,500.00,0.00,0.00,11580.00,0.00,0.00,420.00,420.00,420.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2071,Vigilância Epidemiológica - PRÓPRIO,3.3.90.30,40,ASPS,1500.00,0.00,0.00,0.00,0.00,970.00,0.00,0.00,530.00,530.00,530.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2071,Vigilância Epidemiológica - PRÓPRIO,3.3.90.32,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - PRÓPRIO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2071,Vigilância Epidemiológica - PRÓPRIO,3.3.90.39,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2072,Campanhas de Vacinação,3.3.90.30,4190,EPIDEMIOLOGIA,500.00,0.00,0.00,0.00,0.00,318.00,0.00,0.00,181.50,181.50,181.50,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,7,SEC. MUN. DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - VINCULADO,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,8,SAÚDE,2072,Campanhas de Vacinação,3.3.90.39,4190,EPIDEMIOLOGIA,500.00,0.00,318.00,0.00,0.00,0.00,0.00,0.00,802.00,802.00,802.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.30,1311,FRENTE EMERGENCIAL DE TRABALHO,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.39,1,LIVRE,15000.00,0.00,13000.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.39,1311,FRENTE EMERGENCIAL DE TRABALHO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.46,1311,FRENTE EMERGENCIAL DE TRABALHO,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1260.72,1260.72,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,1035,FRENTES EMERGÊNCIAIS DE TRABALHO,3.3.90.48,1311,FRENTE EMERGENCIAL DE TRABALHO,50500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,2103,Apoio ao Trabalhador,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,458.19,458.19,458.19,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,2103,Apoio ao Trabalhador,3.3.90.32,1,LIVRE,50000.00,0.00,40100.00,0.00,0.00,8750.00,0.00,0.00,81347.64,81347.64,71348.82,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,2103,Apoio ao Trabalhador,3.3.90.36,1,LIVRE,5000.00,0.00,4600.00,0.00,0.00,0.00,0.00,0.00,9600.00,9600.00,8800.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,2103,Apoio ao Trabalhador,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,10,SEC. MUN. DO TRABALHO E AÇÃO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,11,TRABALHO,331,PROTECAO E BENEFICIOS AO TRABALHADOR,10,RELAÇÕES DO TRABALHO,2103,Apoio ao Trabalhador,4.4.90.51,1,LIVRE,10000.00,0.00,27000.00,0.00,0.00,8550.00,0.00,0.00,28440.50,28440.50,28440.50,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,1029,Realização de Concursos Públicos,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.1.90.05,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.1.90.11,1,LIVRE,1436000.00,0.00,50200.00,0.00,0.00,898135.00,0.00,0.00,587227.32,587227.32,583912.95,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.1.90.16,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,17200.00,0.00,0.00,32790.75,32790.75,32790.75,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.3.90.14,1,LIVRE,2000.00,0.00,7000.00,0.00,0.00,4000.00,0.00,0.00,4671.19,4671.19,4671.19,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.3.90.30,1,LIVRE,50000.00,0.00,35000.00,0.00,0.00,3000.00,0.00,0.00,81527.29,81527.29,56508.27,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.3.90.33,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,2000.00,0.00,0.00,895.92,895.92,895.92,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.3.90.39,1,LIVRE,100000.00,0.00,9800.00,0.00,0.00,30951.41,0.00,0.00,78364.77,78364.77,68783.57,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.3.90.46,1,LIVRE,60000.00,0.00,40280.00,0.00,0.00,200.00,0.00,0.00,99912.06,99912.06,64997.12,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.3.90.49,1,LIVRE,30000.00,0.00,1000.00,0.00,0.00,20800.00,0.00,0.00,9956.88,9956.88,9956.88,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,3.3.90.93,1,LIVRE,0.00,0.00,29000.00,85500.00,0.00,0.00,0.00,0.00,112336.42,112336.42,98206.27,0.00,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,6,SEC. MUN. DE EDUCAÇÃO E CULTURA,1,DEPARTAMENTO ADMINISTRATIVO DE EDUCAÇÃO,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2032,Manutenção Secretaria Municipal Educação,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
