﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,26,Serviços de Assistência ao Deficiente,2153,MANUTENÇÃO PPD-GRUPO CONVIVÊNCIA/BPC,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,15000.00,0.00,6420.00,0.00,0.00,0.00,0.00,0.00,21333.33,21333.33,21333.33,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,3000.00,0.00,1650.00,0.00,0.00,0.00,0.00,0.00,4618.67,4618.67,4234.67,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,25.00,25.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1890.48,1890.48,1890.48,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,4.4.90.52,1052,TRANSF. GOV. FED. PROG. PBT,1000.00,0.00,1200.00,0.00,0.00,90.00,0.00,0.00,2110.00,2110.00,2110.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2155,MANUTENÇÃO GRUPO CRIANÇA E ADOLESCENTE,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2155,MANUTENÇÃO GRUPO CRIANÇA E ADOLESCENTE,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2155,MANUTENÇÃO GRUPO CRIANÇA E ADOLESCENTE,3.3.90.48,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,MANUTENÇÃO GRUPO-REDE FAMILIA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,MANUTENÇÃO GRUPO-REDE FAMILIA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,MANUTENÇÃO GRUPO-REDE FAMILIA,3.3.90.48,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2156,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2156,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2156,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.48,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,7864.00,0.00,0.00,135.08,135.08,135.08,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,10,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,31,Previdência Social a Servidores do Município pelo Regime Geral,2176,PAGAMENTOS AO RPPS - EXERC ANTERIORES,3.1.91.92,1,LIVRE,60000.00,0.00,4000.00,0.00,0.00,35455.00,0.00,0.00,23405.69,23405.69,23405.69,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.01,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,70000.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,105970.95,105970.95,105970.95,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.03,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,40000.00,0.00,48500.00,0.00,0.00,4220.00,0.00,0.00,84279.55,84279.55,84279.55,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.05,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.05,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,70000.00,0.00,8000.00,0.00,0.00,33000.00,0.00,0.00,44745.68,44745.68,44745.68,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2043,MAN ATRIBUIÇÕES FUNDO PREVIDENCIÁRIO,7.7.99.99,1,LIVRE,376700.00,0.00,0.00,0.00,0.00,271944.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,104755.88
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,142.86,0.00,0.00,0.00,0.00,82.86,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),357.14,0.00,0.00,0.00,0.00,207.14,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,107,Assistência Médica e População,1114,IMP CONSORCIO INTERMUNICIPAL DE SAÚDE,3.3.60.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,107,Assistência Médica e População,1114,IMP CONSORCIO INTERMUNICIPAL DE SAÚDE,4.4.70.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,1,LIVRE,17.95,0.00,122.46,0.00,0.00,0.36,0.00,0.00,140.00,140.00,140.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,4771.32,0.00,32554.81,0.00,0.00,96.22,0.00,0.00,37218.49,37218.49,37098.49,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,1052,TRANSF. GOV. FED. PROG. PBT,176.02,0.00,1200.96,0.00,0.00,3.55,0.00,0.00,1373.00,1373.00,1373.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),76.57,0.00,522.46,0.00,0.00,1.54,0.00,0.00,597.30,597.30,597.30,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,4160,PRIMEIRA INFÂNCIA MELHOR,100.51,0.00,685.76,0.00,0.00,2.03,0.00,0.00,784.00,784.00,784.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,4510,PAB FIXO,77.80,0.00,530.82,0.00,0.00,1.57,0.00,0.00,606.86,606.86,606.86,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,4710,TETO FINANCEIRO DA VIG. EM SAÚDE-EPIDEMIOLOGIA,737.27,0.00,5030.37,0.00,0.00,14.87,0.00,0.00,5751.00,5751.00,5751.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,223.06,0.00,1521.97,0.00,0.00,4.50,0.00,0.00,1740.00,1740.00,0.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,4931,CONVÊNIO UNIÃO - AQUIS EQUIPAMENTOS SAÚDE,484.37,0.00,3304.83,0.00,0.00,9.77,0.00,0.00,3778.26,3778.26,3778.26,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E HOSPITALAR,4.4.90.52,4934,CONVENIO MS - AQUIS EQUIPAMENTOS,3335.13,0.00,22755.56,0.00,0.00,67.26,0.00,0.00,26015.42,26015.42,26015.42,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.04,40,ASPS - Acoes e Servicos Publicos de Saude,28807.86,0.00,86999.75,0.00,0.00,9952.54,0.00,0.00,105854.74,105854.74,105854.74,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.04,4080,PACS,2582.66,0.00,7799.63,0.00,0.00,892.26,0.00,0.00,9490.00,9490.00,9490.00,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.04,4510,PAB FIXO,458.57,0.00,1384.87,0.00,0.00,158.43,0.00,0.00,1685.01,1685.01,1685.01,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.04,4530,PACS ¿ AGENTES COM. DE SAÚDE,11592.93,0.00,35010.64,0.00,0.00,4005.12,0.00,0.00,42598.31,42598.31,42598.31,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.04,4540,SAÚDE BUCAL,6557.98,0.00,19805.11,0.00,0.00,2265.65,0.00,0.00,24097.37,24097.37,24097.37,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.13,1,LIVRE,8701.95,0.00,4350.99,0.00,0.00,0.00,0.00,0.00,12847.30,12847.30,12847.30,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,1263.43,0.00,631.71,0.00,0.00,0.00,0.00,0.00,1865.29,1865.29,1865.29,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.13,4530,PACS ¿ AGENTES COM. DE SAÚDE,702.67,0.00,351.33,0.00,0.00,0.00,0.00,0.00,1037.40,1037.40,1037.40,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.1.90.13,4540,SAÚDE BUCAL,331.95,0.00,165.97,0.00,0.00,0.00,0.00,0.00,490.08,490.08,490.08,0.00,0.00,0.00
2007,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,0.00,0.00,0.00,790.00,0.00,0.00,210.00,210.00,210.00,0.00,0.00,0.00
