﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2254,PROGRAMA IGD SUAS,3.1.90.11,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2254,PROGRAMA IGD SUAS,3.3.90.14,1008,IGD SUAS,4000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2254,PROGRAMA IGD SUAS,3.3.90.30,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2254,PROGRAMA IGD SUAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2254,PROGRAMA IGD SUAS,3.3.90.39,1008,IGD SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2254,PROGRAMA IGD SUAS,3.3.90.93,1008,IGD SUAS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57.60,57.60,57.60,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2335,PROGRAMA FORTALECIMENTO DE VÍNCULOS-FEDE,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2335,PROGRAMA FORTALECIMENTO DE VÍNCULOS-FEDE,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2335,PROGRAMA FORTALECIMENTO DE VÍNCULOS-FEDE,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,8,SECRETARIAMUNIC. ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL ASSIST.SOCIAL-REC. FEDERAIS,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2335,PROGRAMA FORTALECIMENTO DE VÍNCULOS-FEDE,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,122,Administração Geral,19,Programas Integrados,1012,AQUISIÇÃO DE VEÍCULO P/SECRET. DA SAUDE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,120000.00,0.00,0.00,0.00,0.00,77000.00,0.00,0.00,42800.00,42800.00,42800.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,128,Formação de Recursos Humanos,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2191,PROGRAMA ESF ODONTOLOGICO,3.1.90.11,4540,SAÚDE BUCAL,35000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,25702.48,25702.48,25702.48,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2191,PROGRAMA ESF ODONTOLOGICO,3.3.90.30,4540,SAÚDE BUCAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7940.17,7940.17,7940.17,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2191,PROGRAMA ESF ODONTOLOGICO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2199,PROGRAMA PSF INDIGENA- INCENTIVO ESTADUA,3.3.90.30,4100,PSF INDÍGENA,5000.00,0.00,13000.00,0.00,0.00,4000.00,0.00,0.00,12137.63,12137.63,12137.63,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2199,PROGRAMA PSF INDIGENA- INCENTIVO ESTADUA,3.3.90.32,4100,PSF INDÍGENA,1000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,6219.85,6219.85,6219.85,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2199,PROGRAMA PSF INDIGENA- INCENTIVO ESTADUA,3.3.90.39,4100,PSF INDÍGENA,1000.00,0.00,20000.00,0.00,0.00,5000.00,0.00,0.00,13464.73,13464.73,13464.73,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2199,PROGRAMA PSF INDIGENA- INCENTIVO ESTADUA,4.4.90.52,4100,PSF INDÍGENA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,418.00,418.00,418.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,37,Vacinação,2194,CAMPANHA VACINAÇÃO FEDERAL,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,37,Vacinação,2194,CAMPANHA VACINAÇÃO FEDERAL,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2281,INCENTIVO ATENÇÃO BÁSICA,3.1.90.11,4011,INCENTIVO A ATENÇÃO BASICA - ESTADO,5000.00,0.00,40000.00,0.00,0.00,15000.00,0.00,0.00,19019.50,19019.50,19019.50,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2281,INCENTIVO ATENÇÃO BÁSICA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2281,INCENTIVO ATENÇÃO BÁSICA,3.3.90.32,4011,INCENTIVO A ATENÇÃO BASICA - ESTADO,5000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,36449.41,36449.41,36449.41,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2281,INCENTIVO ATENÇÃO BÁSICA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2281,INCENTIVO ATENÇÃO BÁSICA,4.4.90.52,4011,INCENTIVO A ATENÇÃO BASICA - ESTADO,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,449.00,449.00,449.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,108,Equipamentos para Saúde,1126,AQU.EQUIPAMENTOS SEC.SAÚDE E UNIDADE SAN,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,9258.42,9258.42,9258.42,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1216,CONSTRUÇÃO UBS- CONVENIO FEDERAL,4.4.90.51,4935,CONSTRUÇÃO UBS,0.00,0.00,0.00,2613.75,0.00,0.00,0.00,0.00,2613.75,2613.75,2613.75,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1246,AQUISIÇÃO EQUIPAMENTO-EMENDA PARLAMENTAR,4.4.90.52,4931,EMENDA PARLAMENTAR - EQUIPAMENTOS UBS,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,144849.15,144849.15,144849.15,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DA SECRETARIA DA SAUDE,3.1.90.11,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DA SECRETARIA DA SAUDE,3.1.90.13,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DA SECRETARIA DA SAUDE,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DA SECRETARIA DA SAUDE,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DA SECRETARIA DA SAUDE,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DA SECRETARIA DA SAUDE,3.3.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DA SECRETARIA DA SAUDE,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,1,FUNDO MUNC.SAUDE- RECURSOS PRÓPRIOS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DA SECRETARIA DA SAUDE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2167,MANUT.PROGR. SAUDE BUCAL- INDIGENA-ESTAD,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2167,MANUT.PROGR. SAUDE BUCAL- INDIGENA-ESTAD,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2167,MANUT.PROGR. SAUDE BUCAL- INDIGENA-ESTAD,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2173,MANUT.PROGRAMA FARMACIA BASICA-PAB-FEDER,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160.00,160.00,160.00,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2173,MANUT.PROGRAMA FARMACIA BASICA-PAB-FEDER,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5070.22,5070.22,5070.22,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,3,FUNDO MUNC.SAUDE- RECURSOS ESTADUAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2179,PROGRAMA CIA SUS AMBULATORIAL,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2180,MANUTENÇAO DO PAB/FIXO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2180,MANUTENÇAO DO PAB/FIXO,3.3.90.32,4510,PAB FIXO,5000.00,0.00,20000.00,0.00,0.00,15000.00,0.00,0.00,5528.60,5528.60,5528.60,0.00,0.00,0.00
2016,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,147781,6,SECRETARIA DA SAÚDE E MEIO AMBIENTE,2,FUNDO MUN.SAUDE- RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,2180,MANUTENÇAO DO PAB/FIXO,3.3.90.39,4510,PAB FIXO,60000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,64146.32,64146.32,64146.32,0.00,0.00,0.00
