﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2048,BENEFÍCIOS EVENTUAIS,3.3.90.30,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,6500.00,0.00,0.00,5280.00,5280.00,5280.00,0.00,0.00,14220.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,9,SECRETARIA DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2048,BENEFÍCIOS EVENTUAIS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1983.50,1983.50,1983.50,0.00,0.00,1016.50
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,40,ASPS,140000.00,0.00,34100.00,0.00,0.00,0.00,0.00,0.00,172576.82,172576.82,172576.82,0.00,0.00,1523.18
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.13,40,ASPS,38000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,32860.85,32860.85,32860.85,0.00,0.00,10139.15
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.16,40,ASPS,33000.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,30382.57,30382.57,30382.57,0.00,0.00,5217.43
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.14,40,ASPS,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6177.00,6177.00,6177.00,0.00,0.00,323.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.30,40,ASPS,90000.00,0.00,12300.00,0.00,0.00,20000.00,0.00,0.00,81495.79,81495.79,81495.79,0.00,0.00,40804.21
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5541.02,5541.02,5541.02,0.00,0.00,458.98
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.30,4911,Informação e Informática em Saúde,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.33,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.39,40,ASPS,50000.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,52857.35,52857.35,52857.35,0.00,0.00,842.65
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,5,GESTÃO ADMINISTRATIVA DA SECRETARIA DA SAÚDE,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.46,40,ASPS,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9000.00,9000.00,9000.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1020,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC. SAÚDE,4.4.90.52,40,ASPS,2000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,5375.89,5375.89,5375.89,0.00,0.00,124.11
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1020,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC. SAÚDE,4.4.90.52,4020,GESTÃO PLENA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1020,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC. SAÚDE,4.4.90.52,4090,PSF,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1020,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC. SAÚDE,4.4.90.52,4931,Aquisição Equipamentos e Material Permanente,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.41,6.41,6.41,0.00,0.00,493.59
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1021,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA SAÚDE,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1021,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA SAÚDE,4.4.90.52,4292,Aquisição de veículos,0.00,0.00,63124.11,0.00,0.00,0.00,0.00,0.00,63124.11,63124.11,63124.11,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1022,AMPLIAÇÃO E REFORMA DA UNIDADE BÁSICA DE SAÚDE,4.4.90.51,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,599.11,599.11,599.11,0.00,0.00,400.89
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1022,AMPLIAÇÃO E REFORMA DA UNIDADE BÁSICA DE SAÚDE,4.4.90.51,4271,AMPLIAÇÃO DE UBS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1022,AMPLIAÇÃO E REFORMA DA UNIDADE BÁSICA DE SAÚDE,4.4.90.51,4929,Academias da Saude - Construção e Custeio,0.00,0.00,16458.52,0.00,0.00,0.00,0.00,0.00,16458.52,16458.52,16458.52,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,40,ASPS,125000.00,0.00,0.00,0.00,0.00,74800.00,0.00,0.00,50194.52,50194.52,50194.52,0.00,0.00,149605.48
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4011,INCENTIVO ATENÇÃO BÁSICA,18000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4050,FARMÁCIA BÁSICA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2828.33,2828.33,2828.33,0.00,0.00,171.67
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4510,PAB FIXO,65000.00,0.00,1250.00,0.00,0.00,1700.00,0.00,0.00,64323.44,64323.44,64323.44,0.00,0.00,3626.56
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,15000.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,12676.42,12676.42,12676.42,0.00,0.00,4623.58
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.30,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,666.30,666.30,666.30,0.00,0.00,2333.70
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.30,4020,GESTÃO PLENA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.30,4050,FARMÁCIA BÁSICA,2000.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,4278.30,4278.30,4278.30,0.00,0.00,1121.70
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.30,4510,PAB FIXO,10000.00,0.00,0.00,0.00,0.00,3180.00,0.00,0.00,6811.26,6811.26,6811.26,0.00,0.00,6368.74
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.30,4590,MEDIA E ALTA COMPLEXIDADE - CUSTEIO,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.39,4510,PAB FIXO,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.39,4590,MEDIA E ALTA COMPLEXIDADE - CUSTEIO,16000.00,0.00,6267.68,0.00,0.00,0.00,0.00,0.00,22249.74,22249.74,22249.74,0.00,0.00,17.94
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,40,ASPS,81000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,86958.26,86958.26,86958.26,0.00,0.00,41.74
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4520,PSF - SAÚDE DA FAMÍLIA,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48000.00,48000.00,48000.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4540,SAÚDE BUCAL,28000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,25483.04,25483.04,25483.04,0.00,0.00,5016.96
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,40,ASPS,23500.00,0.00,0.00,0.00,0.00,11460.00,0.00,0.00,12036.72,12036.72,12036.72,0.00,0.00,22923.28
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,4520,PSF - SAÚDE DA FAMÍLIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,4540,SAÚDE BUCAL,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.30,4090,PSF,22000.00,0.00,0.00,0.00,0.00,5160.00,0.00,0.00,16836.92,16836.92,16836.92,0.00,0.00,10323.08
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.30,4110,SAÚDE BUCAL,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.30,4520,PSF - SAÚDE DA FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.39,4090,PSF,10000.00,0.00,0.00,0.00,0.00,7860.00,0.00,0.00,2005.00,2005.00,2005.00,0.00,0.00,15855.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.39,4110,SAÚDE BUCAL,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.46,40,ASPS,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,4000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,4.4.90.52,4090,PSF,13000.00,0.00,0.00,0.00,0.00,10600.00,0.00,0.00,2399.90,2399.90,2399.90,0.00,0.00,21200.10
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,4.4.90.52,4110,SAÚDE BUCAL,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.11,40,ASPS,26000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,27837.56,27837.56,27837.56,0.00,0.00,162.44
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.11,4530,PACS - AGENTES COM. DE SAÚDE,70000.00,0.00,20000.00,0.00,0.00,7250.00,0.00,0.00,82741.80,82741.80,82741.80,0.00,0.00,14508.20
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.13,40,ASPS,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,14874.31,14874.31,14874.31,0.00,0.00,10125.69
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.13,4530,PACS - AGENTES COM. DE SAÚDE,500.00,0.00,964.00,0.00,0.00,1460.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2924.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.16,4080,PACS,5120.00,0.00,964.00,0.00,0.00,0.00,0.00,0.00,6084.00,6084.00,6084.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.16,4530,PACS - AGENTES COM. DE SAÚDE,5120.00,0.00,964.00,0.00,0.00,0.00,0.00,0.00,6084.00,6084.00,6084.00,0.00,0.00,0.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.3.90.14,4530,PACS - AGENTES COM. DE SAÚDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,498,TIO HUGO,88047,PM DE TIO HUGO,149185,5,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAÚDE,SCS,10,Saude,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.3.90.46,40,ASPS,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
