﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1094,PROTEÇÃO SOCIAL BÁSICA,20000.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,54542.58,54542.58,54542.58,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.30,1095,APRIMORA REDE SUAS,6100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.32,1,Recursos L I V R E,55000.00,0.00,0.00,0.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.33,1,Recursos L I V R E,31000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,9166.00,9166.00,9166.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.33,1049,SISTEMA UNICO/ASSIST.SOCIAL,3100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.33,1056,PROTEÇÃO SOC.MÉDIA COMPLEXIDADE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.33,1088,PROGRAMA BPC NA ESCOLA,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.33,1094,PROTEÇÃO SOCIAL BÁSICA,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.33,1095,APRIMORA REDE SUAS,4600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.36,1002,FECA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.36,1007,FUNDO ASSIST.SOCIAL,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.36,1049,SISTEMA UNICO/ASSIST.SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.36,1056,PROTEÇÃO SOC.MÉDIA COMPLEXIDADE,100.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,15599.56,15599.56,15599.56,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.36,1088,PROGRAMA BPC NA ESCOLA,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,9.83,9.83,9.83,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.36,1094,PROTEÇÃO SOCIAL BÁSICA,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,2391.90,2391.90,2391.90,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.36,1095,APRIMORA REDE SUAS,3100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.39,1007,FUNDO ASSIST.SOCIAL,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.39,1049,SISTEMA UNICO/ASSIST.SOCIAL,42200.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,8546.84,8546.84,8546.84,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.39,1056,PROTEÇÃO SOC.MÉDIA COMPLEXIDADE,20000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,33298.28,33298.28,33223.49,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.39,1088,PROGRAMA BPC NA ESCOLA,23600.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,2597.58,2597.58,2597.58,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.39,1094,PROTEÇÃO SOCIAL BÁSICA,36100.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,120237.70,120237.70,120237.70,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",3.3.90.39,1095,APRIMORA REDE SUAS,5100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",4.4.90.52,1,Recursos L I V R E,5000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,1198.00,1198.00,1198.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",4.4.90.52,1002,FECA,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",4.4.90.52,1007,FUNDO ASSIST.SOCIAL,700.00,0.00,560.00,0.00,0.00,0.00,0.00,0.00,867.60,867.60,867.60,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",4.4.90.52,1049,SISTEMA UNICO/ASSIST.SOCIAL,100.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",4.4.90.52,1056,PROTEÇÃO SOC.MÉDIA COMPLEXIDADE,33000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",4.4.90.52,1094,PROTEÇÃO SOCIAL BÁSICA,9000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2047,"AUXILIOS E SUB.CARENTES, IDOSOS, CRIAN.ADOLESCENTE",4.4.90.52,1095,APRIMORA REDE SUAS,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2048,AUXILIOS E SUBVENCOES A ENTIDADES ASSISTENCIAIS,3.3.50.43,1,Recursos L I V R E,60000.00,0.00,30000.00,0.00,0.00,59250.00,0.00,0.00,30000.00,30000.00,30000.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2048,AUXILIOS E SUBVENCOES A ENTIDADES ASSISTENCIAIS,3.3.50.43,1002,FECA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2048,AUXILIOS E SUBVENCOES A ENTIDADES ASSISTENCIAIS,3.3.50.43,1051,EADE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2048,AUXILIOS E SUBVENCOES A ENTIDADES ASSISTENCIAIS,3.3.50.43,1056,PROTEÇÃO SOC.MÉDIA COMPLEXIDADE,0.00,0.00,0.00,5400.00,0.00,0.00,0.00,0.00,4864.80,4054.00,4054.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,21,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2063,APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,3.3.90.30,1014,PROJOVEM,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,21,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2063,APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,3.3.90.33,1014,PROJOVEM,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,21,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2063,APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,3.3.90.36,1014,PROJOVEM,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,21,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2063,APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,3.3.90.39,1014,PROJOVEM,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2120,SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL,3.1.90.11,1081,BOLSA FAMILIA/CADASTRO UNICO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2120,SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL,3.1.90.13,1081,BOLSA FAMILIA/CADASTRO UNICO,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2120,SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL,3.3.90.14,1081,BOLSA FAMILIA/CADASTRO UNICO,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2120,SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL,3.3.90.30,1081,BOLSA FAMILIA/CADASTRO UNICO,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24279.49,24279.49,24279.49,0.00,0.00,0.00
2016,6,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,148164,10,SECRETARIA MUN.TRABALHO/HAB./ASSISTENCIA SOCIAL,20,SEC.MUN.TRAB.HABITACAO E ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2120,SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL,3.3.90.33,1081,BOLSA FAMILIA/CADASTRO UNICO,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5100.00,5100.00,5100.00,0.00,0.00,0.00
