﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2079,SCFV - Serviço de Convivência e Fortalecimento de Vínculos,3.1.90.11,1001,Convênios Assistência Social,35000.00,0.00,33798.00,0.00,0.00,0.00,0.00,0.00,68797.88,68797.88,68797.88,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2079,SCFV - Serviço de Convivência e Fortalecimento de Vínculos,3.1.90.16,1001,Convênios Assistência Social,3000.00,0.00,0.00,0.00,0.00,1480.00,0.00,0.00,1519.35,1519.35,1519.35,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2079,SCFV - Serviço de Convivência e Fortalecimento de Vínculos,3.3.90.14,1001,Convênios Assistência Social,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2079,SCFV - Serviço de Convivência e Fortalecimento de Vínculos,3.3.90.30,1001,Convênios Assistência Social,25000.00,0.00,0.00,0.00,0.00,22270.00,0.00,0.00,2729.70,2729.70,2729.70,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2079,SCFV - Serviço de Convivência e Fortalecimento de Vínculos,3.3.90.39,1001,Convênios Assistência Social,25000.00,0.00,0.00,0.00,0.00,24858.00,0.00,0.00,141.85,141.85,141.85,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,243,Assistência à Criança e ao Adolescente,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2079,SCFV - Serviço de Convivência e Fortalecimento de Vínculos,4.4.90.52,1001,Convênios Assistência Social,12050.00,0.00,0.00,0.00,0.00,12050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2042,Manutenção Convênio PBT,3.3.90.30,1001,Convênios Assistência Social,11664.00,0.00,0.00,0.00,0.00,11664.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.1.90.08,1,OUTROS,14500.00,0.00,193.00,0.00,0.00,2000.00,0.00,0.00,12692.52,12692.52,11886.69,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.1.90.11,1,OUTROS,320000.00,0.00,8734.00,0.00,0.00,44.00,0.00,0.00,328689.04,328689.04,328689.04,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.1.90.13,1,OUTROS,8000.00,0.00,20768.00,0.00,0.00,31.00,0.00,0.00,28736.74,28736.74,27616.97,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.1.90.16,1,OUTROS,4500.00,0.00,0.00,0.00,0.00,3988.00,0.00,0.00,511.21,511.21,511.21,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.1.91.13,1,OUTROS,43500.00,0.00,0.00,0.00,0.00,4499.00,0.00,0.00,39000.01,39000.01,12592.85,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.13,1,OUTROS,9736.17,0.00,0.00,0.00,0.00,9736.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.14,1,OUTROS,6085.11,0.00,2250.00,0.00,0.00,1756.31,0.00,0.00,6578.80,6578.80,6578.80,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.30,1,OUTROS,80000.00,0.00,22300.00,0.00,0.00,38257.28,0.00,0.00,64042.63,64042.63,64042.63,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.32,1,OUTROS,50000.00,0.00,4650.00,0.00,0.00,15031.00,0.00,0.00,39618.51,39618.51,39618.51,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.33,1,OUTROS,1369.15,0.00,0.00,0.00,0.00,1369.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.36,1,OUTROS,40000.00,0.00,6322.00,0.00,0.00,0.00,0.00,0.00,46321.12,46321.12,46321.12,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.39,1,OUTROS,34989.37,0.00,4508.60,0.00,0.00,0.00,0.00,0.00,39488.91,39488.91,39480.31,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.46,1,OUTROS,8625.64,0.00,0.00,0.00,0.00,8625.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,3.3.90.93,1,OUTROS,1521.28,0.00,0.00,0.00,0.00,1521.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,1,SEC. MUN. DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2044,Manter os Serv. e Ativ. da Assist. Social.,4.4.90.52,1,OUTROS,3042.55,0.00,2540.00,0.00,0.00,12.00,0.00,0.00,5570.00,5570.00,5570.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2046,Manutenção do Convênio PTMC,3.3.90.30,1001,Convênios Assistência Social,3120.87,0.00,157.00,0.00,0.00,980.00,0.00,0.00,2296.95,2296.95,2296.95,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2047,Manter as atividades do Convênio Piso Variável de Média Complexidade,3.3.90.30,1001,Convênios Assistência Social,13996.80,0.00,7750.00,0.00,0.00,1549.00,0.00,0.00,20197.44,20197.44,20197.44,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2055,Desenvolvimento Convênios FEAS/OASF,3.3.90.30,1066,Convênio FEAS/OASF,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2055,Desenvolvimento Convênios FEAS/OASF,4.4.90.52,1066,Convênio FEAS/OASF,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2090,Convênio IGD/SUAS,3.3.90.30,1001,Convênios Assistência Social,1957.47,0.00,0.00,0.00,0.00,1789.00,0.00,0.00,168.00,168.00,168.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2090,Convênio IGD/SUAS,3.3.90.39,1001,Convênios Assistência Social,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,OTR,8,Assistência Social,244,Assistência Comunitária,304,ASSISTÊNCIA SOCIAL - ADMINISTRAÇÃO SOLIDÁRIA,2090,Convênio IGD/SUAS,4.4.90.52,1001,Convênios Assistência Social,1500.00,0.00,3789.00,0.00,0.00,203.00,0.00,0.00,5086.00,5086.00,5086.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.1.90.01,50,RECURSOS VINCULADOS - RPPS,1200000.00,0.00,38820.00,0.00,0.00,0.00,0.00,0.00,1238811.98,1238811.98,1238811.98,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.1.90.03,50,RECURSOS VINCULADOS - RPPS,203000.00,0.00,36690.00,0.00,0.00,0.00,0.00,0.00,239689.19,239689.19,239689.19,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.1.90.05,50,RECURSOS VINCULADOS - RPPS,572000.00,0.00,59233.00,0.00,0.00,0.00,0.00,0.00,631222.11,630740.17,596720.69,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.1.90.11,50,RECURSOS VINCULADOS - RPPS,37800.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,39499.95,39499.95,39499.95,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.1.91.13,50,RECURSOS VINCULADOS - RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.3.20.41,50,RECURSOS VINCULADOS - RPPS,10000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.3.30.41,50,RECURSOS VINCULADOS - RPPS,10000.00,0.00,0.00,0.00,0.00,4550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.3.40.41,50,RECURSOS VINCULADOS - RPPS,10000.00,0.00,0.00,0.00,0.00,4550.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.3.90.13,50,RECURSOS VINCULADOS - RPPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.3.90.14,50,RECURSOS VINCULADOS - RPPS,1111.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,772.14,772.14,772.14,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.3.90.39,50,RECURSOS VINCULADOS - RPPS,39903.18,0.00,14600.00,0.00,0.00,0.00,0.00,0.00,53021.09,53021.09,53021.09,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,3.3.90.91,50,RECURSOS VINCULADOS - RPPS,12942.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11167.37,11167.37,11167.37,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,11,FUMPREVS,1,FUMPREVS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,202,GESTÃO ADMINISTRATIVA DO FUMPREVS,2071,Manutenção do FUMPREVS.,4.4.90.52,50,RECURSOS VINCULADOS - RPPS,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1010,Programa Rede Cegonha - Federal,3.3.90.30,4590,Limite financeiro da Mdia e Alta Complexidade Ambulatorial e Hospitalar / Gestao,6821.76,0.00,0.00,0.00,0.00,6821.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1010,Programa Rede Cegonha - Federal,3.3.90.39,4590,Limite financeiro da Mdia e Alta Complexidade Ambulatorial e Hospitalar / Gestao,6000.00,0.00,0.00,0.00,0.00,5999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1011,PMAQ - Programa de Melhoria do Acesso e da Qualidade,3.3.90.30,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,20000.00,0.00,1330.00,0.00,0.00,8391.84,0.00,0.00,12937.28,12937.28,12937.28,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1011,PMAQ - Programa de Melhoria do Acesso e da Qualidade,3.3.90.39,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,26300.00,0.00,3092.00,0.00,0.00,24054.00,0.00,0.00,5338.00,5338.00,5338.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1011,PMAQ - Programa de Melhoria do Acesso e da Qualidade,4.4.90.52,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,20000.00,0.00,0.00,0.00,0.00,13249.10,0.00,0.00,6750.90,6750.90,6750.90,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1012,Prog. Financ. de Ações de Alimentação e Nutrição,3.3.90.30,4958,"Apoio a estudos e pesquisas sobre alimentação e nutrição, com enfoque na recuper",3102.11,0.00,0.00,0.00,0.00,3102.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1012,Prog. Financ. de Ações de Alimentação e Nutrição,3.3.90.39,4958,"Apoio a estudos e pesquisas sobre alimentação e nutrição, com enfoque na recuper",3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1012,Prog. Financ. de Ações de Alimentação e Nutrição,4.4.90.52,4958,"Apoio a estudos e pesquisas sobre alimentação e nutrição, com enfoque na recuper",3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,20,BARROS CASSAL,42000,PM DE BARROS CASSAL,147991,6,SECRETARIA MUNICIPAL DA SAÚDE,2,F.M.S. - RECURSOS FEDERAIS,SCS,10,Saúde,301,Atenção Básica,307,MAIS SAÚDE PARA VOCÊ E SUA FAMÍLIA,1027,"Equipamentos Saúde R$100.000,00",4.4.90.52,4931,Aquisição de Equipamentos,0.00,0.00,0.00,100000.00,0.00,18768.00,0.00,0.00,81231.85,81231.85,81231.85,0.00,0.00,0.00
