﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.3.90.35,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,68100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18593.85,18593.85,18593.85,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.3.90.93,1,LIVRE,1505.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,909.83,909.83,909.83,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2013,MAN DA SECRETARIA ASSISTÊNCIA SOCIAL,3.3.90.93,1411,TRANSF.FMASIGDBF/BL GBF,494.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,298.90,298.90,298.90,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,5,SECRETARIA DE EDUCACAO,8,SETOR DE CULTURA,SCE,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2205,TRANSPORTE DE ENTIDADES,3.3.90.49,1,LIVRE,5800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5800.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2217,MANUTENÇÃO COVÊNIO IGD-PBF,3.1.90.34,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2217,MANUTENÇÃO COVÊNIO IGD-PBF,3.3.90.30,1411,TRANSF.FMASIGDBF/BL GBF,3000.00,0.00,7160.00,0.00,0.00,0.00,0.00,0.00,10159.52,10159.52,10159.52,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2217,MANUTENÇÃO COVÊNIO IGD-PBF,3.3.90.39,1411,TRANSF.FMASIGDBF/BL GBF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,795.84,795.84,795.84,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2217,MANUTENÇÃO COVÊNIO IGD-PBF,4.4.90.52,1411,TRANSF.FMASIGDBF/BL GBF,2000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,2118.00,2118.00,2118.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2225,BENEFÍCIOS EVENTUAIS,3.3.71.32,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6723.97,6723.97,6723.97,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2225,BENEFÍCIOS EVENTUAIS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2228,MANUTENÇÃO PAIF/CRAS,3.1.90.34,1011,PBF/BL PSB,65000.00,0.00,0.00,0.00,0.00,63700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2228,MANUTENÇÃO PAIF/CRAS,3.3.90.30,1011,PBF/BL PSB,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,345.54,345.54,345.54,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2228,MANUTENÇÃO PAIF/CRAS,3.3.90.32,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2228,MANUTENÇÃO PAIF/CRAS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2228,MANUTENÇÃO PAIF/CRAS,4.4.90.52,1255,PEAS/FEAS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5180.00,5180.00,5180.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2229,MANUT PROGRAMA PEAS/FEAS,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2229,MANUT PROGRAMA PEAS/FEAS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2229,MANUT PROGRAMA PEAS/FEAS,4.4.90.52,1255,PEAS/FEAS,3000.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,6832.00,6832.00,6832.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,CONSELHO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2236,MANUTENÇÃO CONSELHO DE ASSISTENCIA SOCIA,3.1.30.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,CONSELHO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2236,MANUTENÇÃO CONSELHO DE ASSISTENCIA SOCIA,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2260,MANUTENÇÃO PISO BASICO VARIÁVEL REORDEN,3.1.90.11,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2260,MANUTENÇÃO PISO BASICO VARIÁVEL REORDEN,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2260,MANUTENÇÃO PISO BASICO VARIÁVEL REORDEN,3.1.90.34,1072,PBVA REORDENAMENTO,12000.00,0.00,12400.00,0.00,0.00,0.00,0.00,0.00,20272.34,20272.34,20272.34,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2260,MANUTENÇÃO PISO BASICO VARIÁVEL REORDEN,3.3.90.30,1072,PBVA REORDENAMENTO,10000.00,0.00,15400.00,0.00,0.00,0.00,0.00,0.00,24902.09,24902.09,24902.09,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2260,MANUTENÇÃO PISO BASICO VARIÁVEL REORDEN,3.3.90.39,1072,PBVA REORDENAMENTO,8000.00,0.00,14300.00,0.00,0.00,0.00,0.00,0.00,20545.92,20545.92,15635.92,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2263,OUTROS RECURSOS FEDERAIS,3.3.90.30,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2263,OUTROS RECURSOS FEDERAIS,3.3.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,5,SECRETARIA DE EDUCACAO,8,SETOR DE CULTURA,SCE,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2278,PATROCINIO TRANSPORTE DE ENTIDADES,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2280,MANUT PISO BASICO VARIÁVEL - SCFV REORDE,3.1.90.11,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2280,MANUT PISO BASICO VARIÁVEL - SCFV REORDE,3.1.90.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2280,MANUT PISO BASICO VARIÁVEL - SCFV REORDE,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL PRÓPRIOS,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2280,MANUT PISO BASICO VARIÁVEL - SCFV REORDE,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2230,MANUT PROGRAMA PBF/FIXO PAIF,3.1.90.34,1011,PBF/BL PSB,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38946.67,38946.67,38946.67,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2230,MANUT PROGRAMA PBF/FIXO PAIF,3.3.90.30,1011,PBF/BL PSB,22000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,24827.03,24827.03,24827.03,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2238,MANUTENÇÃO IGD SUAS,3.1.90.34,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2238,MANUTENÇÃO IGD SUAS,3.3.90.14,1049,TRANSF IGD SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,570.00,570.00,570.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2238,MANUTENÇÃO IGD SUAS,3.3.90.30,1049,TRANSF IGD SUAS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1377.10,1377.10,1377.10,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2238,MANUTENÇÃO IGD SUAS,3.3.90.39,1049,TRANSF IGD SUAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1151.20,1151.20,1151.20,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2289,MANUTENÇÃO IGBDF,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2289,MANUTENÇÃO IGBDF,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,7,SECRETARIA DE ASSISTÊNCIA SOCIAL,3,FUNDO MUN ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2289,MANUTENÇÃO IGBDF,3.3.90.39,1,LIVRE,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1400.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Município,2185,MANUTENÇÃO PLANTAO MÉDICO,3.1.90.34,40,ASPS - Acoes e Servicos Publicos de Saude,405000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,376274.00,376274.00,345011.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Município,2185,MANUTENÇÃO PLANTAO MÉDICO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2183,MATERIAL ODONTOLÓGICO,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,378.40,378.40,378.40,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2186,ATENDIMENTOS TERCEIRIZADOS SAUDE,3.1.90.34,1,LIVRE,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,180000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2186,ATENDIMENTOS TERCEIRIZADOS SAUDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,160000.00,0.00,155700.00,0.00,0.00,0.00,0.00,0.00,311698.80,311698.80,308689.53,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2207,MANUT PROGR MEDIC SAÚDE MENTAL,3.3.90.30,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,35,"Produção, Controle e Distribuição de Medicamentos",2207,MANUT PROGR MEDIC SAÚDE MENTAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP.E VEICULOS PARA SAÚDE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,21813.09,0.00,15405.49,0.00,0.00,0.00,0.00,0.00,37183.22,37183.22,37183.22,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP.E VEICULOS PARA SAÚDE,4.4.90.52,4011,PAB FIXO ESTADUAL,22222.43,0.00,15694.60,0.00,0.00,0.00,0.00,0.00,37881.00,37881.00,37881.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP.E VEICULOS PARA SAÚDE,4.4.90.52,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,11964.48,0.00,8449.91,0.00,0.00,0.00,0.00,0.00,20395.00,20395.00,20395.00,0.00,0.00,0.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1160,REQUALIFICAÇÃO UBS,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1160,REQUALIFICAÇÃO UBS,3.3.90.39,1,LIVRE,40574.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40574.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,2,FUNDO MUN SAÚDE REC  ESTADUAIS E FEDERAIS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1160,REQUALIFICAÇÃO UBS,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2016,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,147968,9,SECRETARIA DA SAUDE,1,FUNDO MUN SAÚDE RECURSOS PRÓPRIOS ASPS,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1161,CONSTR. REFORMA E AMPLIAÇÃO UBS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
