﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,3.3.90.46,4520,PSF- SAÚDE DA FAMÍLIA - PAB VARIÁVEL,1000.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,6774.30,6774.30,5805.54,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,3.3.90.46,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,3.3.90.46,4530,PAGAMENTO DE INCENTIVO ADICIONAL PSF,4462.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.51,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.51,4520,PSF- SAÚDE DA FAMÍLIA - PAB VARIÁVEL,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.51,4530,PAGAMENTO DE INCENTIVO ADICIONAL PSF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.52,4090,PSF - SAÚDE PARA TODOS,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.52,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.52,4267,PSF (aquisição veículo para UBS),55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.52,4520,PSF- SAÚDE DA FAMÍLIA - PAB VARIÁVEL,45771.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.52,4521,PMAQ-Programa de Melhoria do Acesso e da Qualidade,17164.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2033,EQUIPE SAUDE DA FAMILIA - ESF,4.4.90.52,4530,PAGAMENTO DE INCENTIVO ADICIONAL PSF,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.1.90.08,40,Acões e Servicos Públicos de Saúde-ASPS,37000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,52372.74,52372.74,45686.96,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.1.90.09,40,Acões e Servicos Públicos de Saúde-ASPS,2288.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.1.90.11,40,Acões e Servicos Públicos de Saúde-ASPS,1353677.32,0.00,280000.00,0.00,0.00,0.00,0.00,0.00,1586895.49,1586895.49,1586895.49,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.1.90.13,40,Acões e Servicos Públicos de Saúde-ASPS,32039.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15323.05,15323.05,13168.43,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.1.91.13,40,Acões e Servicos Públicos de Saúde-ASPS,178163.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,177520.95,177520.95,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.50.43,40,Acões e Servicos Públicos de Saúde-ASPS,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.13,40,Acões e Servicos Públicos de Saúde-ASPS,44626.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.14,40,Acões e Servicos Públicos de Saúde-ASPS,100696.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73553.55,73385.56,73385.56,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.30,40,Acões e Servicos Públicos de Saúde-ASPS,251740.50,0.00,144500.00,0.00,0.00,0.00,0.00,0.00,390912.60,382101.11,380721.91,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.33,40,Acões e Servicos Públicos de Saúde-ASPS,14875.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.36,40,Acões e Servicos Públicos de Saúde-ASPS,6081.83,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,14739.84,14739.84,14739.84,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.39,40,Acões e Servicos Públicos de Saúde-ASPS,785430.36,0.00,571600.00,0.00,0.00,0.00,0.00,0.00,1320562.98,1319227.91,1319227.91,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.46,40,Acões e Servicos Públicos de Saúde-ASPS,61150.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44889.96,44889.96,39224.82,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.49,40,Acões e Servicos Públicos de Saúde-ASPS,1601.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,3.3.90.93,40,Acões e Servicos Públicos de Saúde-ASPS,12587.02,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,15600.00,15600.00,15600.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,4.4.90.51,40,Acões e Servicos Públicos de Saúde-ASPS,34328.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2034,SUPERVISÃO COORDENAÇÃO ATIVIDADE SECRETARIA,4.4.90.52,40,Acões e Servicos Públicos de Saúde-ASPS,114427.50,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2035,FUNDO MUNICIPAL DE SAÚDE,3.1.90.34,40,Acões e Servicos Públicos de Saúde-ASPS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00,50000.00,50000.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2035,FUNDO MUNICIPAL DE SAÚDE,3.3.90.30,40,Acões e Servicos Públicos de Saúde-ASPS,22885.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22790.00,22790.00,22790.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2035,FUNDO MUNICIPAL DE SAÚDE,3.3.90.33,40,Acões e Servicos Públicos de Saúde-ASPS,1144.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2035,FUNDO MUNICIPAL DE SAÚDE,3.3.90.36,40,Acões e Servicos Públicos de Saúde-ASPS,4577.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2035,FUNDO MUNICIPAL DE SAÚDE,3.3.90.39,40,Acões e Servicos Públicos de Saúde-ASPS,41542.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,150528.15,147291.52,147291.52,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2035,FUNDO MUNICIPAL DE SAÚDE,3.3.90.49,40,Acões e Servicos Públicos de Saúde-ASPS,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2035,FUNDO MUNICIPAL DE SAÚDE,4.4.90.51,40,Acões e Servicos Públicos de Saúde-ASPS,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2035,FUNDO MUNICIPAL DE SAÚDE,4.4.90.52,40,Acões e Servicos Públicos de Saúde-ASPS,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,655.00,655.00,655.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,3.3.90.30,4590,Teto Financeiro - Média e Alta Complexidade,11442.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2029,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB CER,4.4.90.52,4590,Teto Financeiro - Média e Alta Complexidade,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.3.90.30,4140,Incentivo à hanseníase,572.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2032,INCENTIVO A ATENÇÃO BASICA - VINCULADOS,3.3.90.39,4276,Custeio serviços consulta e exames especializados,22885.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.1.90.08,4840,Custeio Assist. Farmacêutica/QualiFar-SUS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.1.90.11,4840,Custeio Assist. Farmacêutica/QualiFar-SUS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.1.90.13,4840,Custeio Assist. Farmacêutica/QualiFar-SUS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.1.91.13,4840,Custeio Assist. Farmacêutica/QualiFar-SUS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.3.90.14,4840,Custeio Assist. Farmacêutica/QualiFar-SUS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.3.90.30,4050,FARMÁCIA - FARMÁCIA BÁSICA,9154.20,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,33618.00,25683.60,25683.60,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.3.90.30,4770,ASSISTENCIA FARMACÊUTICA,46915.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45342.86,45342.86,45342.86,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.3.90.30,4840,Custeio Assist. Farmacêutica/QualiFar-SUS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,93.60,93.60,93.60,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.3.90.39,4050,FARMÁCIA - FARMÁCIA BÁSICA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,3.3.90.39,4840,Custeio Assist. Farmacêutica/QualiFar-SUS,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,985.98,985.98,985.98,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,4.4.90.51,4050,FARMÁCIA - FARMÁCIA BÁSICA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,4.4.90.51,4770,ASSISTENCIA FARMACÊUTICA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,337,BARÃO DO TRIUNFO,73700,PM DE BARÃO DO TRIUNFO,148322,8,SECRETARIA DA SAUDE,1,SECRETARIA DA SAUDE E ORGAO AUXILIARES,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica a População,2026,FARMACIA BASICA,4.4.90.52,4050,FARMÁCIA - FARMÁCIA BÁSICA,114.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
