﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,45,Assistência a Comunidade,2151,Programa Nac.Promoção do Acesso ao Mundo do Trabalho-ACESSUAS,3.3.90.39,1429,FMAS-ACESSUAS TRABALHO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8200.40,8200.40,8200.40,0.00,0.00,1799.60
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,1090,Cemitério Municipal,4.4.90.61,1444,FMAS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.1.90.04,1444,FMAS,10819.61,0.00,30755.49,0.00,0.00,0.00,0.00,0.00,41575.10,41575.10,41575.10,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.1.90.11,1444,FMAS,396704.21,0.00,1185.81,0.00,0.00,15211.82,0.00,0.00,382678.20,382678.20,381721.07,0.00,0.00,30423.64
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.1.90.13,1444,FMAS,71079.81,0.00,21821.80,0.00,0.00,0.00,0.00,0.00,92901.61,92901.61,75295.91,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.1.90.16,1444,FMAS,9179.43,0.00,1495.04,0.00,0.00,0.00,0.00,0.00,10674.47,10674.47,10674.47,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.1.90.94,1444,FMAS,4113.92,0.00,2823.30,0.00,0.00,4113.92,0.00,0.00,2823.30,2823.30,2823.30,0.00,0.00,8227.84
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.3.90.14,1444,FMAS,4300.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4300.00,4300.00,4300.00,0.00,0.00,1000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.3.90.30,1377,FMAS-PBFI-PAIF/CRAS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.3.90.30,1444,FMAS,9570.56,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,10034.70,10034.70,8655.88,0.00,0.00,735.86
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.3.90.32,1444,FMAS,45927.00,0.00,46744.00,0.00,0.00,0.00,0.00,0.00,86200.60,86200.60,75207.28,0.00,0.00,6470.40
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.3.90.39,1444,FMAS,28241.52,0.00,206.00,0.00,0.00,5000.00,0.00,0.00,23447.37,23447.37,21297.42,0.00,0.00,10000.15
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.3.90.46,1444,FMAS,27360.00,0.00,1235.95,0.00,0.00,0.00,0.00,0.00,26914.45,26914.45,26914.45,0.00,0.00,1681.50
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,3.3.90.93,1444,FMAS,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,239.86,239.86,239.86,0.00,0.00,10.14
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2107,Manutenção do Fundo da Assistência Social,4.4.90.52,1444,FMAS,2000.00,0.00,0.00,0.00,0.00,1660.00,0.00,0.00,340.00,340.00,340.00,0.00,0.00,3320.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2124,Manutenção do Veículo da Secretaria da Assistência Social,3.3.90.30,1444,FMAS,7213.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5652.65,5652.65,3909.65,0.00,0.00,1560.50
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,46,Assistência Social Geral,2124,Manutenção do Veículo da Secretaria da Assistência Social,3.3.90.39,1444,FMAS,1254.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,963.25,963.25,413.25,0.00,0.00,291.69
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1207,Programa FEAS,2092,Programa Convênio FEAS,3.3.90.30,1444,FMAS,11231.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11231.06
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1207,Programa FEAS,2092,Programa Convênio FEAS,4.4.90.52,1444,FMAS,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3961.21,3961.21,3961.21,0.00,0.00,1538.79
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1207,Programa FEAS,2093,Programa Convênio FEAS - Contrapartida,3.3.90.30,1444,FMAS,1042.00,0.00,0.00,0.00,0.00,1042.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2084.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1207,Programa FEAS,2093,Programa Convênio FEAS - Contrapartida,4.4.90.52,1444,FMAS,1042.00,0.00,0.00,0.00,0.00,1042.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2084.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1210,Programa Atenção à Família-PAIF/CRAS,2118,Programa Atenção à Família-PAIF/CRAS,3.1.90.11,1419,FMAS:SCFV/CRAS - BL PSB FNAS,36302.53,0.00,0.00,0.00,0.00,28275.46,0.00,0.00,8027.07,8027.07,8027.07,0.00,0.00,56550.92
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1210,Programa Atenção à Família-PAIF/CRAS,2118,Programa Atenção à Família-PAIF/CRAS,3.3.90.30,1377,FMAS-PBFI-PAIF/CRAS,19985.70,0.00,0.00,0.00,0.00,18250.00,0.00,0.00,1735.70,1735.70,1735.70,0.00,0.00,36500.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1210,Programa Atenção à Família-PAIF/CRAS,2118,Programa Atenção à Família-PAIF/CRAS,3.3.90.30,1419,FMAS:SCFV/CRAS - BL PSB FNAS,14.30,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,8679.41,8679.41,8679.41,0.00,0.00,10334.89
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1210,Programa Atenção à Família-PAIF/CRAS,2118,Programa Atenção à Família-PAIF/CRAS,3.3.90.36,1377,FMAS-PBFI-PAIF/CRAS,1825.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1825.00,1825.00,1825.00,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1210,Programa Atenção à Família-PAIF/CRAS,2118,Programa Atenção à Família-PAIF/CRAS,3.3.90.36,1419,FMAS:SCFV/CRAS - BL PSB FNAS,1175.00,0.00,26050.00,0.00,0.00,0.00,0.00,0.00,27225.00,27225.00,27225.00,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1210,Programa Atenção à Família-PAIF/CRAS,2118,Programa Atenção à Família-PAIF/CRAS,3.3.90.39,1377,FMAS-PBFI-PAIF/CRAS,5419.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5419.25,5419.25,5419.25,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,9,SECRETARIA MUNICIPAL DA ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,1210,Programa Atenção à Família-PAIF/CRAS,2118,Programa Atenção à Família-PAIF/CRAS,3.3.90.39,1419,FMAS:SCFV/CRAS - BL PSB FNAS,8580.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8570.20,8570.20,7370.20,0.00,0.00,10.55
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,21,Administração Governamental,2132,Manutenção do Conselho Municipal de Saúde -ASPS,3.3.90.30,40,ASPS,1392.07,0.00,272.00,0.00,0.00,0.00,0.00,0.00,1663.51,1663.51,1399.05,0.00,0.00,0.56
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,21,Administração Governamental,2132,Manutenção do Conselho Municipal de Saúde -ASPS,3.3.90.39,40,ASPS,489.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,489.53
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,21,Administração Governamental,2132,Manutenção do Conselho Municipal de Saúde -ASPS,3.3.90.93,40,ASPS,1000.00,0.00,0.00,0.00,0.00,272.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1272.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,21,Administração Governamental,2132,Manutenção do Conselho Municipal de Saúde -ASPS,4.4.90.52,40,ASPS,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,45,Assistência a Comunidade,2150,Programa de Saúde da Família - NASF,3.1.90.11,4520,ESF - SAÚDE DA FAMÍLIA,88500.00,0.00,2545.71,0.00,0.00,2218.71,0.00,0.00,88827.00,88827.00,88827.00,0.00,0.00,4437.42
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,45,Assistência a Comunidade,2150,Programa de Saúde da Família - NASF,3.3.90.14,4520,ESF - SAÚDE DA FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,550.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,45,Assistência a Comunidade,2150,Programa de Saúde da Família - NASF,3.3.90.30,4520,ESF - SAÚDE DA FAMÍLIA,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,45,Assistência a Comunidade,2150,Programa de Saúde da Família - NASF,3.3.90.36,4520,ESF - SAÚDE DA FAMÍLIA,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,45,Assistência a Comunidade,2150,Programa de Saúde da Família - NASF,3.3.90.39,4520,ESF - SAÚDE DA FAMÍLIA,2500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4211.00,4211.00,4211.00,0.00,0.00,1289.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2068,Agentes Comunitários de Saúde - ASPS,3.1.90.11,40,ASPS,13000.00,0.00,57788.09,0.00,0.00,0.00,0.00,0.00,70788.09,70788.09,70788.09,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE- REC.PRÓPRIO,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2068,Agentes Comunitários de Saúde - ASPS,3.1.90.13,40,ASPS,85204.88,0.00,20347.16,0.00,0.00,0.00,0.00,0.00,105552.03,105552.03,93831.20,0.00,0.00,0.01
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2075,Agentes Comunitários de Saúde - Estado,3.1.90.11,4090,ESF - ESTADO,25670.86,0.00,981.86,0.00,0.00,0.00,0.00,0.00,26652.72,26652.72,26652.72,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2078,Estratégia Saúde da Família - ESF Estado,3.1.90.11,4090,ESF - ESTADO,86943.37,0.00,0.00,0.00,0.00,3129.87,0.00,0.00,83813.50,83813.50,83813.50,0.00,0.00,6259.74
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2078,Estratégia Saúde da Família - ESF Estado,3.3.90.14,4090,ESF - ESTADO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,350.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2078,Estratégia Saúde da Família - ESF Estado,3.3.90.30,4090,ESF - ESTADO,23801.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17534.44,17534.44,17317.44,0.00,0.00,6267.35
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2078,Estratégia Saúde da Família - ESF Estado,3.3.90.39,4090,ESF - ESTADO,23660.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12023.47,12023.47,12023.47,0.00,0.00,11636.99
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - MUNIC. RESOLVE,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2078,Estratégia Saúde da Família - ESF Estado,4.4.90.52,4090,ESF - ESTADO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,566.00,566.00,566.00,0.00,0.00,9434.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2080,Estratégia Saúde da Família - ESF,3.1.90.11,4520,ESF - SAÚDE DA FAMÍLIA,121391.84,0.00,20470.12,0.00,0.00,0.00,0.00,0.00,141861.96,141861.96,141861.96,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2080,Estratégia Saúde da Família - ESF,3.3.90.30,4520,ESF - SAÚDE DA FAMÍLIA,15754.70,0.00,0.00,0.00,0.00,162.75,0.00,0.00,15591.95,15591.95,15591.95,0.00,0.00,325.50
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2080,Estratégia Saúde da Família - ESF,3.3.90.39,4520,ESF - SAÚDE DA FAMÍLIA,6901.34,0.00,0.00,0.00,0.00,5101.44,0.00,0.00,1228.93,1228.93,1228.93,0.00,0.00,10773.85
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2080,Estratégia Saúde da Família - ESF,4.4.90.52,4520,ESF - SAÚDE DA FAMÍLIA,3500.00,0.00,0.00,0.00,0.00,3360.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,6720.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2081,Agentes Comunitários de Saúde - PACS,3.1.90.04,4530,PACS - AGENTES COM. DE SAÚDE,16777.65,0.00,15364.80,0.00,0.00,0.00,0.00,0.00,32142.45,32142.45,32142.45,0.00,0.00,0.00
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2081,Agentes Comunitários de Saúde - PACS,3.1.90.11,4530,PACS - AGENTES COM. DE SAÚDE,300000.00,0.00,5086.47,0.00,0.00,10715.58,0.00,0.00,294370.89,294370.89,294370.89,0.00,0.00,21431.16
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2081,Agentes Comunitários de Saúde - PACS,3.1.90.94,4530,PACS - AGENTES COM. DE SAÚDE,5592.00,0.00,1061.19,0.00,0.00,2996.61,0.00,0.00,3656.58,3656.58,3656.58,0.00,0.00,5993.22
2016,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,147914,8,SECRETARIA MUNICIPAL DA SAÚDE,3,FUNDO MUNICIPAL DA SAÚDE- PAB,SCS,10,Saúde,301,Atenção Básica,61,Agentes Comunitários de Saúde,2081,Agentes Comunitários de Saúde - PACS,3.3.90.30,4530,PACS - AGENTES COM. DE SAÚDE,6260.00,0.00,0.00,0.00,0.00,1522.39,0.00,0.00,2003.58,2003.58,2003.58,0.00,0.00,5778.81
