﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1896,PISO BASICO VARIAVEL II,3.3.90.30,1131,PBV II,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1896,PISO BASICO VARIAVEL II,3.3.90.36,1131,PBV II,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40.00,40.00,40.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,1896,PISO BASICO VARIAVEL II,3.3.90.39,1131,PBV II,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.85,7.85,7.85,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.1.90.11,1,LIVRE,346669.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,346669.09,346669.09,343507.90,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.1.90.94,1,LIVRE,5410.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5346.74,5346.74,5346.74,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.50.43,1,LIVRE,4540.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4086.72,4086.72,2724.48,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.90.14,1,LIVRE,1326.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,806.39,806.39,345.60,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.90.30,1,LIVRE,26082.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10842.65,10842.65,8151.35,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.90.39,1,LIVRE,42784.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34947.91,34947.91,19802.91,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,1,FUNDO MUN. DE ASSIST.SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2007,MANUTENCAO DO SERV.DE ASSIST.SOCIAL,3.3.90.46,1,LIVRE,15733.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15733.33,15733.33,15733.33,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2113,INDICE DE GESTÃO DESCENTRALIZADA MMUNICI,3.3.90.30,1087,IGDBF,12455.71,0.00,20000.00,0.00,0.00,20000.00,0.00,0.00,12446.95,12446.95,12446.95,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2113,INDICE DE GESTÃO DESCENTRALIZADA MMUNICI,3.3.90.39,1087,IGDBF,10795.21,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,63421.68,63421.68,57526.54,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2113,INDICE DE GESTÃO DESCENTRALIZADA MMUNICI,4.4.90.52,1087,IGDBF,22015.36,0.00,4000.00,0.00,0.00,25000.00,0.00,0.00,940.00,940.00,940.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2114,PROGRAMA IGD SUAS,3.3.90.14,1130,IGD SUAS,100.00,0.00,2000.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2114,PROGRAMA IGD SUAS,3.3.90.30,1130,IGD SUAS,100.00,0.00,6700.00,0.00,0.00,1000.00,0.00,0.00,2791.11,2791.11,2762.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2114,PROGRAMA IGD SUAS,3.3.90.36,1130,IGD SUAS,100.00,0.00,2000.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2114,PROGRAMA IGD SUAS,3.3.90.39,1130,IGD SUAS,100.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2114,PROGRAMA IGD SUAS,4.4.90.52,1130,IGD SUAS,400.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2119,PISO FIXO DE MÉDIA COMPLEXIDADE,3.1.90.11,1143,CREAS-PAEF,5000.00,0.00,48465.33,0.00,0.00,0.00,0.00,0.00,51965.77,51965.77,51965.77,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2119,PISO FIXO DE MÉDIA COMPLEXIDADE,3.1.90.13,1143,CREAS-PAEF,1050.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,7350.00,7350.00,7350.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2119,PISO FIXO DE MÉDIA COMPLEXIDADE,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2119,PISO FIXO DE MÉDIA COMPLEXIDADE,3.3.90.30,1143,CREAS-PAEF,6951.51,0.00,2690.00,0.00,0.00,6752.00,0.00,0.00,2451.18,2451.18,2346.48,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2119,PISO FIXO DE MÉDIA COMPLEXIDADE,3.3.90.39,1143,CREAS-PAEF,18685.16,0.00,1000.00,0.00,0.00,5300.00,0.00,0.00,14384.61,14384.61,13284.61,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2119,PISO FIXO DE MÉDIA COMPLEXIDADE,4.4.90.52,1143,CREAS-PAEF,3413.33,0.00,0.00,0.00,0.00,3413.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2135,PISO BÁSICO VARIÁVEL,3.1.90.11,1148,PISO BÁSICO VARIÁVEL - SCFV,5100.00,0.00,54400.00,0.00,0.00,0.00,0.00,0.00,39606.83,39606.83,39606.83,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2135,PISO BÁSICO VARIÁVEL,3.1.90.13,1148,PISO BÁSICO VARIÁVEL - SCFV,5000.00,0.00,9575.00,0.00,0.00,1500.00,0.00,0.00,13075.00,13075.00,11060.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2135,PISO BÁSICO VARIÁVEL,3.3.90.30,1148,PISO BÁSICO VARIÁVEL - SCFV,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,998.50,998.50,998.50,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,9,SEC.MUN.HABITACAO E ASSIST.SOCIAL,2,FUNDO MUN. DE ASSIST.SOCIAL-VINCULADOS,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,ASSISTENCIA SOCIAL GERAL,2135,PISO BÁSICO VARIÁVEL,3.3.90.39,1148,PISO BÁSICO VARIÁVEL - SCFV,10000.00,0.00,14400.00,0.00,0.00,4000.00,0.00,0.00,20399.10,20399.10,20399.10,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,3,SEC.MUNIC.DE ADMINIST.E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,10,ADMINISTRACAO GOVERNAMENTAL,2025,ASSISTENCIA MEDICO - HOSPITALAR,3.1.90.08,1,LIVRE,400000.00,0.00,388000.00,0.00,0.00,0.00,0.00,0.00,784819.84,784819.84,784819.84,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,1906,CONSTRUÇÃO DE ACADEMIAS DA SAÚDE,4.4.90.51,4929,ACADEMIAS DA SAÚDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2126,POPULAÇÃO HOSPITALAR - TAQUARI,3.3.90.39,4590,TETO FINANCEIRO-SIA/SUS,296229.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25990.21,25990.21,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2127,POPULAÇÃO HOSPITALAR REFERENCIADA,3.3.90.39,4590,TETO FINANCEIRO-SIA/SUS,2818029.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2364978.86,2364978.86,2364978.86,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2128,LABORATÓRIO CLÍNICO - TAQUARI,3.3.90.39,4590,TETO FINANCEIRO-SIA/SUS,169695.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,147675.11,147675.11,136213.50,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2129,LABORATÓRIO CLÍNICO TABAÍ,3.3.90.39,4590,TETO FINANCEIRO-SIA/SUS,27270.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27270.72,27270.72,23427.80,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2130,SERVIÇOS DE IMAGEM E RX - TAQUARI,3.3.90.39,4590,TETO FINANCEIRO-SIA/SUS,52920.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43245.00,43245.00,43245.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2131,SERVIÇOS DE IMAGEM E RX - POPULAÇÃO REFE,3.3.90.39,4590,TETO FINANCEIRO-SIA/SUS,109620.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54630.00,54630.00,54630.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2134,INC.ESTADUAL QUALIF. ATENÇÃO SEC/TERC(PI,3.3.50.41,4230,APOIO A REDE HOSPITALAR (ESTADUAL),1534912.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1208517.20,1208517.20,1208517.20,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2138,PISO FIXO DE VIGILÂNCIA SANITÁRIA - PFVI,4.4.20.52,4710,VIGILÂNCIA EM SAÚDE,0.00,0.00,10851.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA ESPEC.,2139,FAEC SIA - MAMOGRAFIA PARA RASTREAMENTO,3.3.90.39,4700,FAEC SIA,73440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4539.25,4539.25,4539.25,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,35,"PRODUÇAO, CONTROLE E DISTR. MEDICAMENTOS",2056,DISTRIBUICAO DE REMEDIOS,3.3.90.32,40,ACOES E SERV. PUBLICOS DE SAUDE - ASPS,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,173081.85,173081.85,32336.51,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,35,"PRODUÇAO, CONTROLE E DISTR. MEDICAMENTOS",2079,FARMACIA BASICA - RS,3.3.90.32,4050,FARMÁCIA BÁSICA - ESTADO,60100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26270.62,26270.62,25689.62,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,35,"PRODUÇAO, CONTROLE E DISTR. MEDICAMENTOS",2079,FARMACIA BASICA - RS,4.4.90.52,4050,FARMÁCIA BÁSICA - ESTADO,1837.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1008,AQUISICAO DE EQUIP.E MAT.PERMANENTE,4.4.90.52,1103,REST. ALIEN. BENS PATRIMONIAIS SAÚDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1008,AQUISICAO DE EQUIP.E MAT.PERMANENTE,4.4.90.52,4293,AQUIS.DE EQUIP. E MAT.PERMANENTE-ESTADO,325.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1895,AMPLIAÇÃO DE UBS- BAIRRO COQUEIROS,4.4.90.51,4935,IMPLANTAÇÃO/AMPLIAÇÃO DAS UBS,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1900,CONSTRUÇÃO DO ESF BAIRRO PRAIA,4.4.90.51,4935,IMPLANTAÇÃO/AMPLIAÇÃO DAS UBS,0.00,0.00,17430.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1908,PORTARIA 1.160 - UBS AMORAS,4.4.90.51,4935,IMPLANTAÇÃO/AMPLIAÇÃO DAS UBS,0.00,0.00,0.00,408000.00,0.00,0.00,0.00,0.00,349340.78,103400.39,103400.39,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1909,PORTARIA 1.160 - AMPL. UBS PASSO DA ALDE,3.3.20.93,4303,CONSTRUÇÃO DE UBS/PSF,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1909,PORTARIA 1.160 - AMPL. UBS PASSO DA ALDE,4.4.90.51,4935,IMPLANTAÇÃO/AMPLIAÇÃO DAS UBS,0.00,0.00,0.00,189030.00,0.00,0.00,0.00,0.00,178921.34,61110.76,61098.18,0.00,0.00,0.00
2016,6,213,TAQUARI,61300,PM DE TAQUARI,148988,13,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - VINCULADOS,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,301,AÇÕES BASICAS DE SAÚDE,1911,AMPLIAÇÃO DO HOSPITAL,4.4.90.51,4304,AMPLIAÇÃO DE HOSPITAL MUNICIPAL,100.00,0.00,76697.66,0.00,0.00,0.00,0.00,0.00,76697.66,31772.96,31772.96,0.00,0.00,0.00
