﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,306,ALIMENTAÇAO E NUTRIÇAO,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2076,MANUTENCAO DA MERENDA ESCOLAR,3.3.90.30,1007,PNAEF FUND-1145,280000.00,0.00,70000.00,0.00,0.00,10000.00,0.00,0.00,306306.16,306306.16,306306.16,0.00,0.00,279999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,306,ALIMENTAÇAO E NUTRIÇAO,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2076,MANUTENCAO DA MERENDA ESCOLAR,3.3.90.30,1048,PNAEC Creches-1152,143000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,89774.37,89774.37,89774.37,0.00,0.00,142999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,306,ALIMENTAÇAO E NUTRIÇAO,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2076,MANUTENCAO DA MERENDA ESCOLAR,3.3.90.30,1049,PNAE AEE,7000.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,6097.12,6097.12,6097.12,0.00,0.00,6999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,306,ALIMENTAÇAO E NUTRIÇAO,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2076,MANUTENCAO DA MERENDA ESCOLAR,3.3.90.30,1076,PNAE EJA-1166,19000.00,0.00,17658.00,0.00,0.00,0.00,0.00,0.00,31632.77,31632.77,31632.77,0.00,0.00,18999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,306,ALIMENTAÇAO E NUTRIÇAO,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2076,MANUTENCAO DA MERENDA ESCOLAR,3.3.90.30,1100,PNAEP-PRE ESC-1116,119700.00,0.00,70000.00,0.00,0.00,10000.00,0.00,0.00,127230.43,127230.43,127230.43,0.00,0.00,119700.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1101,ADQUIRIR EQUIP DE INFORM E SOFTWARES,4.4.90.52,20,MDE-1126/1157,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1101,ADQUIRIR EQUIP DE INFORM E SOFTWARES,4.4.90.52,31,FUNDEB-1115,5000.00,0.00,108000.00,0.00,0.00,5000.00,0.00,0.00,107895.31,107895.31,107895.31,0.00,0.00,4999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1102,ADQUIRIR E RENOVAR A FROTA MUNICIPAL,4.4.90.52,31,FUNDEB-1115,5000.00,0.00,177000.00,0.00,0.00,0.00,0.00,0.00,181900.00,181900.00,181900.00,0.00,0.00,4999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1104,ADQUIRIR EQUIP E MAT PERMANENTES,3.3.20.93,1008,PAR - EQUIPAMENTOS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,20,MDE-1126/1157,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,31,FUNDEB-1115,14000.00,0.00,177800.00,0.00,0.00,35546.00,0.00,0.00,156254.00,156254.00,156254.00,0.00,0.00,13999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1008,PAR - EQUIPAMENTOS,0.00,0.00,38940.00,0.00,0.00,0.00,0.00,0.00,38940.00,38940.00,38940.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1104,ADQUIRIR EQUIP E MAT PERMANENTES,4.4.90.52,1011,"SALAR EDUCACAO-1140,1147",24000.00,0.00,147500.00,0.00,0.00,80000.00,0.00,0.00,73750.00,73750.00,73750.00,0.00,0.00,24000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1901,CONSTRUIR E AMPLIAR GINASIOS E ESP DE ESPORTE,4.4.90.51,20,MDE-1126/1157,23000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1901,CONSTRUIR E AMPLIAR GINASIOS E ESP DE ESPORTE,4.4.90.51,31,FUNDEB-1115,20000.00,0.00,100000.00,0.00,0.00,76210.15,0.00,0.00,43789.85,43789.85,43789.85,0.00,0.00,19999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1901,CONSTRUIR E AMPLIAR GINASIOS E ESP DE ESPORTE,4.4.90.51,1103,QUADRA COBERTA PAC 2,8000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1046.25,1046.25,1046.25,0.00,0.00,7999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1902,CONSTRUIR NOVAS ESCOLAS EMEI E EMEF,4.4.20.93,1094,CONS ESC EMEI VENEZA PROINFANCIA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1902,CONSTRUIR NOVAS ESCOLAS EMEI E EMEF,4.4.90.51,20,MDE-1126/1157,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1902,CONSTRUIR NOVAS ESCOLAS EMEI E EMEF,4.4.90.51,31,FUNDEB-1115,20000.00,0.00,95100.00,0.00,0.00,115100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1902,CONSTRUIR NOVAS ESCOLAS EMEI E EMEF,4.4.90.51,1011,"SALAR EDUCACAO-1140,1147",1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPTO DE EDUCACAO-REC.VINCUL.,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",1902,CONSTRUIR NOVAS ESCOLAS EMEI E EMEF,4.4.90.51,1094,CONS ESC EMEI VENEZA PROINFANCIA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.14,20,MDE-1126/1157,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.14,31,FUNDEB-1115,1000.00,0.00,6000.00,0.00,0.00,4408.00,0.00,0.00,2592.00,2592.00,2592.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.18,20,MDE-1126/1157,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.18,31,FUNDEB-1115,5000.00,0.00,10000.00,0.00,0.00,11374.98,0.00,0.00,3625.02,3625.02,3625.02,0.00,0.00,4999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.33,20,MDE-1126/1157,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.33,31,FUNDEB-1115,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.36,20,MDE-1126/1157,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.36,31,FUNDEB-1115,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.39,20,MDE-1126/1157,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2051,CAPACITAÇÃO DE SERVIDORES,3.3.90.39,31,FUNDEB-1115,6000.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,41578.00,41578.00,41578.00,0.00,0.00,6000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.05,20,MDE-1126/1157,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE-1126/1157,2480500.00,0.00,1170472.61,0.00,0.00,608000.00,0.00,0.00,3042972.61,3042972.61,3042972.61,0.00,0.00,2575999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,31,FUNDEB-1115,11229500.00,0.00,0.00,0.00,0.00,867552.19,0.00,0.00,10361947.81,10361947.81,10361947.81,0.00,0.00,11661999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE-1126/1157,21500.00,0.00,14200.00,0.00,0.00,0.00,0.00,0.00,35608.24,35608.24,32638.52,0.00,0.00,21999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,31,FUNDEB-1115,2000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,8361.89,8361.89,7667.39,0.00,0.00,1999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.16,20,MDE-1126/1157,48500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,43782.39,43782.39,43782.39,0.00,0.00,49999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.16,31,FUNDEB-1115,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.34,20,MDE-1126/1157,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.34,31,FUNDEB-1115,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.94,20,MDE-1126/1157,27000.00,0.00,0.00,0.00,0.00,4596.31,0.00,0.00,22403.69,22403.69,22403.69,0.00,0.00,27000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.94,31,FUNDEB-1115,203000.00,0.00,32200.00,0.00,0.00,106100.00,0.00,0.00,129065.57,129065.57,129065.57,0.00,0.00,202999.92
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.96,31,FUNDEB-1115,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.91.13,20,MDE-1126/1157,324500.00,0.00,90000.00,0.00,0.00,63403.69,0.00,0.00,348894.25,348894.25,220341.74,0.00,0.00,366000.00
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUCAÇAO-EMEI E EMEF-FUNDEB,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.91.13,31,FUNDEB-1115,1312500.00,0.00,0.00,0.00,0.00,150205.42,0.00,0.00,1074244.12,1074244.12,985038.30,0.00,0.00,1725999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.91.92,20,MDE-1126/1157,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2016,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,147435,6,SECRET MUN.DE EDUCACAO E CULTURA,3,DPTO.DE EDUCACAO-ENSINO FUNDAMENTAL,SCE,12,EDUCAÇAO,361,ENSINO FUNDAMENTAL,900,"EDUCAÇAO,CAMINHO P/UM MUNDO MELHOR",2069,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.50.43,20,MDE-1126/1157,421000.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,456588.00,456588.00,456588.00,0.00,0.00,420999.96
