﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.14,1,LIVRE,101.15,0.00,202.31,0.00,0.00,0.00,0.00,0.00,230.00,230.00,230.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.14,1023,PISO BASICO VARIAVEL - SCFV,569.00,0.00,1137.99,0.00,0.00,0.00,0.00,0.00,1293.75,1293.75,1293.75,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.14,1078,BOLSA FAMILIA UNIÃO,329.85,0.00,659.70,0.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.30,1,LIVRE,10131.95,0.00,5910.30,0.00,0.00,1688.66,0.00,0.00,8069.00,8069.00,7735.40,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.30,1023,PISO BASICO VARIAVEL - SCFV,1823.79,0.00,1063.88,0.00,0.00,303.96,0.00,0.00,1452.45,1452.45,1408.45,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.30,1078,BOLSA FAMILIA UNIÃO,44.26,0.00,25.82,0.00,0.00,7.38,0.00,0.00,35.25,35.25,35.25,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.32,1023,PISO BASICO VARIAVEL - SCFV,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,952.00,952.00,952.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6507.10,6507.10,4165.33,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.48,1,LIVRE,34000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,21069.54,21069.54,18429.54,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,1,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2130,ASSISTÊNCIA SOCIAL A POPULAÇÃO CARENTE,3.3.90.48,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,6485.21,0.00,1870.73,0.00,0.00,0.00,0.00,0.00,8184.50,8184.50,8034.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1006,TRANSF MDS--PAIF,15333.14,0.00,4423.02,0.00,0.00,0.00,0.00,0.00,19350.81,19350.81,19286.91,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1011,TRANSFERENCIAS FEAS - FUNDO ASSIST SOCIAL,2694.08,0.00,777.14,0.00,0.00,0.00,0.00,0.00,3400.00,3400.00,3400.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1023,PISO BASICO VARIAVEL - SCFV,22167.15,0.00,6394.38,0.00,0.00,0.00,0.00,0.00,27975.52,27975.52,27345.66,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1078,BOLSA FAMILIA UNIÃO,2706.65,0.00,780.76,0.00,0.00,0.00,0.00,0.00,3415.86,3415.86,3415.86,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1088,I G D - SUAS,2613.77,0.00,753.97,0.00,0.00,0.00,0.00,0.00,3298.64,3298.64,3298.64,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,228.20,0.00,713.14,0.00,0.00,0.00,0.00,0.00,825.60,825.60,685.60,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.36,1006,TRANSF MDS--PAIF,3771.80,0.00,11786.86,0.00,0.00,0.00,0.00,0.00,13645.60,13645.60,13645.60,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,82067.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60081.21,60081.21,57419.37,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1006,TRANSF MDS--PAIF,31732.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23231.34,23231.34,23231.34,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1023,PISO BASICO VARIAVEL - SCFV,48157.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35256.03,35256.03,35256.03,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1078,BOLSA FAMILIA UNIÃO,3319.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2430.00,2430.00,2430.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1088,I G D - SUAS,3723.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2725.80,2725.80,2725.80,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,4.4.90.52,1006,TRANSF MDS--PAIF,775.42,0.00,1938.55,0.00,0.00,0.00,0.00,0.00,1980.00,1980.00,1980.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,4.4.90.52,1078,BOLSA FAMILIA UNIÃO,1059.74,0.00,2649.36,0.00,0.00,0.00,0.00,0.00,2706.00,2706.00,2706.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,11,SEC.MUNIC.BEM ESTAR E ASSIT.SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,4.4.90.52,1088,I G D - SUAS,164.84,0.00,412.09,0.00,0.00,0.00,0.00,0.00,420.90,420.90,420.90,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,1050,IMPLANTAÇÃO REDES ELETRIF.NA ÁREA INDÍGE,4.4.90.42,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,1050,IMPLANTAÇÃO REDES ELETRIF.NA ÁREA INDÍGE,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,1057,CONST. CASAS/MÓDULOS SANIT. ÁREA INDÍGEN,4.4.20.42,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,1057,CONST. CASAS/MÓDULOS SANIT. ÁREA INDÍGEN,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,2131,MANUTENÇÃO DA SEC. DO ÍNDIO,3.1.90.11,1,LIVRE,90000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,91785.96,91785.96,91785.96,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,2131,MANUTENÇÃO DA SEC. DO ÍNDIO,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16755.12,16755.12,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,2131,MANUTENÇÃO DA SEC. DO ÍNDIO,3.3.90.30,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1003.85,1003.85,1003.85,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,2131,MANUTENÇÃO DA SEC. DO ÍNDIO,3.3.90.39,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8009.50,8009.50,8009.50,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,2181,MANUT ASSIST POPULAÇÃO INDÍGENA,3.3.90.30,4090,PSF-PACS-SAUDE BUCAL-SAUDE BUCAL INDIGENA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2990.00,2990.00,2990.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,2181,MANUT ASSIST POPULAÇÃO INDÍGENA,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,2181,MANUT ASSIST POPULAÇÃO INDÍGENA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,10,SECRETARIA MUNICIPAL DO INDIO,1,SECRETARIA MUNICIPAL DO INDIO,PRM,8,Assistência Social,423,Assistência aos Povos Indígenas,90,Apoio às Comunidades Indígenas,2181,MANUT ASSIST POPULAÇÃO INDÍGENA,3.3.90.48,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,31,Previdência Social a Servidores do Município pelo Regime Geral,2186,MANUTENÇAO DE PARCELAMENTOS RPPS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,12,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,31,Previdência Social a Servidores do Município pelo Regime Geral,2186,MANUTENÇAO DE PARCELAMENTOS RPPS,4.6.91.71,1,LIVRE,390000.00,0.00,346000.00,0.00,0.00,0.00,0.00,0.00,701552.11,701552.11,183411.74,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.1.90.01,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146575.94,146575.94,130066.38,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.1.90.03,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57926.84,57926.84,53357.33,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.1.90.05,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6629.32,6629.32,6629.32,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.1.90.09,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.1.90.11,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,12246.49,12246.49,11240.98,0.00,0.00,0.00
2016,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,149305,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.3.90.39,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9139.45,9139.45,7150.45,0.00,0.00,0.00
