﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,40,ASPS,5000.00,0.00,13500.00,0.00,0.00,2000.00,0.00,0.00,15383.88,15383.88,15383.88,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2032,DESENVOLVIMENTO DA SAÚDE - MUNICÍPIO RESOLVE,3.3.90.30,1003,MSS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2032,DESENVOLVIMENTO DA SAÚDE - MUNICÍPIO RESOLVE,3.3.90.36,1003,MSS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2032,DESENVOLVIMENTO DA SAÚDE - MUNICÍPIO RESOLVE,3.3.90.39,1003,MSS,500.00,0.00,7619.48,0.00,0.00,0.00,0.00,0.00,5095.19,5095.19,5095.19,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2032,DESENVOLVIMENTO DA SAÚDE - MUNICÍPIO RESOLVE,4.4.90.51,1003,MSS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2032,DESENVOLVIMENTO DA SAÚDE - MUNICÍPIO RESOLVE,4.4.90.52,1003,MSS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2033,ASSISTÊNCIA FARMACÊUTICA - ASPS,3.3.90.30,40,ASPS,61100.00,0.00,882.02,0.00,0.00,0.00,0.00,0.00,52543.77,52543.77,52543.77,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2034,ASSISTÊNCIA FARMACÊUTICA E AMBULATORIAL - PAB,3.3.90.30,1002,PAB,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26547.78,26547.78,26547.78,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2034,ASSISTÊNCIA FARMACÊUTICA E AMBULATORIAL - PAB,3.3.90.30,1028,SAUDE MENTAL,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,336.36,336.36,336.36,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2034,ASSISTÊNCIA FARMACÊUTICA E AMBULATORIAL - PAB,3.3.90.30,1048,PAB - FARMÁCIA BÁSICA,3000.00,0.00,872.04,0.00,0.00,0.00,0.00,0.00,3697.45,3697.45,3697.45,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2034,ASSISTÊNCIA FARMACÊUTICA E AMBULATORIAL - PAB,3.3.90.30,1049,PAB - VIGILÂNCIA SANITÁRIA,1000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,651.27,651.27,651.27,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2034,ASSISTÊNCIA FARMACÊUTICA E AMBULATORIAL - PAB,3.3.90.30,1053,MED. HIPER DIABETE ASMA e RENITE,0.00,0.00,3365.60,0.00,0.00,0.00,0.00,0.00,2784.02,2784.02,2784.02,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2034,ASSISTÊNCIA FARMACÊUTICA E AMBULATORIAL - PAB,3.3.90.36,1002,PAB,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2034,ASSISTÊNCIA FARMACÊUTICA E AMBULATORIAL - PAB,3.3.90.39,1002,PAB,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2035,ASSITÊNCIA FARMACÊUTICA - ESTADO,3.3.90.30,1017,MED. - ESTADO,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,394.55,394.55,394.55,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE PARA TODOS,2035,ASSITÊNCIA FARMACÊUTICA - ESTADO,3.3.90.30,1028,SAUDE MENTAL,340.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.04,40,ASPS,152800.00,0.00,8550.00,0.00,0.00,4000.00,0.00,0.00,157332.49,157332.49,157332.49,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.04,1012,PSF,85200.00,0.00,2034.73,0.00,0.00,10700.00,0.00,0.00,76517.43,76517.43,76517.43,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.30,1020,PSF - ESTAD0,10000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,2607.55,2607.55,2607.55,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.30,1029,SAUDE BUCAL,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3830.90,3830.90,3830.90,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,PROGRAMA SAÚDE DA FAMÍLIA,4.4.90.52,1020,PSF - ESTAD0,14000.00,0.00,4000.00,0.00,0.00,2000.00,0.00,0.00,11307.00,11307.00,11307.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,PROGRAMA SAÚDE DA FAMÍLIA,4.4.90.52,1029,SAUDE BUCAL,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,PROGRAMA SAÚDE DA FAMÍLIA,4.4.90.52,1042,PSF - VEÍCULO,0.00,0.00,22400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.04,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19490.71,19490.71,19490.71,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.04,1026,PACS,25000.00,0.00,3604.89,0.00,0.00,2000.00,0.00,0.00,26601.89,26601.89,26601.89,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE PARA TODOS,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.04,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE PARA TODOS,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.11,40,ASPS,128000.00,0.00,1100.00,0.00,0.00,2000.00,0.00,0.00,127092.69,127092.69,127092.69,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE PARA TODOS,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.13,40,ASPS,27510.00,0.00,1140.00,0.00,0.00,1000.00,0.00,0.00,27638.17,27638.17,27638.17,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE PARA TODOS,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.16,40,ASPS,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4227.84,4227.84,4227.84,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE PARA TODOS,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.30,40,ASPS,50000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,51347.15,51347.15,51347.15,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE PARA TODOS,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.39,40,ASPS,123000.00,0.00,28060.00,0.00,0.00,0.00,0.00,0.00,150454.25,150454.25,150454.25,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EPIDEMIOLÓGICA CONTR. DE DOENÇAS - AUX. ESTADUAL,3.3.90.30,1008,EPIDEMIOLOGIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2038,VIGILÂNCIA EPIDEMIOLÓGICA CONTR. DE DOENÇAS - AUX. ESTADUAL,4.4.90.52,1008,EPIDEMIOLOGIA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2039,VIGILÂNCIA EPIDEMIOLÓGICA CONTR. DE DOENÇAS - AUX. FEDERAL,3.3.90.30,1008,EPIDEMIOLOGIA,3000.00,0.00,2766.56,0.00,0.00,0.00,0.00,0.00,4994.66,4994.66,4994.66,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2039,VIGILÂNCIA EPIDEMIOLÓGICA CONTR. DE DOENÇAS - AUX. FEDERAL,3.3.90.39,1008,EPIDEMIOLOGIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.12,1500.12,1500.12,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,"SECRETARIA DA SAUDE, MEIO AMBIENTE E ASS. SOCIAL",1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,305,Vigilância Epidemiológica,115,SAÚDE PREVENTIVA,2039,VIGILÂNCIA EPIDEMIOLÓGICA CONTR. DE DOENÇAS - AUX. FEDERAL,4.4.90.52,1008,EPIDEMIOLOGIA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4948.00,4948.00,4948.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,306,Alimentação e Nutrição,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2011,MERENDA ESCOLAR,3.3.90.30,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,373.57,373.57,373.57,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,306,Alimentação e Nutrição,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2011,MERENDA ESCOLAR,3.3.90.30,1006,MERENDA ESCOLAR UNIAO,15700.00,0.00,5413.21,0.00,0.00,0.00,0.00,0.00,20126.71,20126.71,20126.71,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1010,AMPLIAÇÃO E REFORMA DE ESCOLAS - SALARIO EDUCAÇAO,4.4.90.51,1001,SALARIO EDUCAÇAO,62000.00,0.00,12361.44,0.00,0.00,0.00,0.00,0.00,71364.76,71364.76,62723.48,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1013,CONSTRUÇÃO DE QUADRAS DE ESPORTES,4.4.90.51,20,MDE,30000.00,0.00,48000.00,0.00,0.00,66500.00,0.00,0.00,2068.00,2068.00,2068.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1013,CONSTRUÇÃO DE QUADRAS DE ESPORTES,4.4.90.51,1056,SEGUNDO TEMPO,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1014,IMPLANTAÇÃO DE PRACINHAS,4.4.90.51,20,MDE,5000.00,0.00,20000.00,0.00,0.00,7000.00,0.00,0.00,15519.00,15519.00,15519.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1015,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ SEC. EDUCAÇÃO E ESCOLAS,4.4.90.52,20,MDE,5000.00,0.00,500.00,0.00,0.00,3470.00,0.00,0.00,1530.00,1530.00,1530.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1016,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA EDUCAÇÃO,4.4.90.52,20,MDE,30000.00,0.00,40000.00,0.00,0.00,30000.00,0.00,0.00,38450.00,38450.00,38450.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,2,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1017,AMPLIAÇÃO E REFORMA DE ESCOLAS,4.4.90.51,20,MDE,40000.00,0.00,41000.00,0.00,0.00,5960.00,0.00,0.00,74801.33,74801.33,74801.33,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1017,AMPLIAÇÃO E REFORMA DE ESCOLAS,4.4.90.51,30,FUNDEF,0.00,0.00,4000.00,24000.00,0.00,0.00,0.00,0.00,13537.60,13537.60,13537.60,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1017,AMPLIAÇÃO E REFORMA DE ESCOLAS,4.4.90.51,1035,FNDE ESCOLA,0.00,0.00,4205.00,343701.94,0.00,0.00,0.00,0.00,347905.49,347905.49,334439.20,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,3,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,1019,AQUISIÇÃO DE MÓVEIS E EQUIP. P/ ESCOLAS MUNICIPAIS,4.4.90.52,30,FUNDEF,15000.00,0.00,1950.00,0.00,0.00,6416.00,0.00,0.00,10534.00,10534.00,10534.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2012,DISTRIBUIÇÃO DE UNIFORMES - SALÁRIO EDUCAÇÃO,3.3.90.32,1001,SALARIO EDUCAÇAO,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2013,PROGRAMA DINHEIRO DIRETO NA ESCOLA,3.3.90.30,1007,PDDE,600.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,609.20,609.20,609.20,0.00,0.00,0.00
2006,6,498,TIO HUGO,88047,PM DE TIO HUGO,4,SECRETARIA DA EDUCAÇAO,1,"SECRETARIA DA EDUCACAO, CULT., ESPORTES E LAZER",SCE,12,Educação,361,Ensino Fundamental,101,DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,2014,MANUTENÇAO DO TRANSPORTE ESCOLAR - RECURSO UNIÃO,3.3.90.39,1005,TRANSPORTE ESCOLAR,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17290.95,17290.95,17290.95,0.00,0.00,0.00
