﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2088,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1062.04,1062.04,1062.04,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2101,PROGRAMA ATENDIMENTO A CRIANÇA,3.3.90.30,1034,FMAS - CRECHE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3933.54,3933.54,3933.54,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2101,PROGRAMA ATENDIMENTO A CRIANÇA,3.3.90.32,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2101,PROGRAMA ATENDIMENTO A CRIANÇA,3.3.90.39,1034,FMAS - CRECHE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2102,MANUTENCAO DO CONVENIO C/CAVA,3.3.40.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1033,CASA DO IDOSO-OBRAS E EQUIPAMENTOS,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1033,CASA DO IDOSO-OBRAS E EQUIPAMENTOS,4.4.90.52,1064,PROGRAMA PETI JOR,1500.00,0.00,0.00,0.00,0.00,668.00,0.00,0.00,832.00,832.00,832.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.1.90.08,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,409.47,409.47,373.02,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,29600.00,0.00,6700.00,0.00,0.00,0.00,0.00,0.00,36218.05,36218.05,36218.05,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.1.90.13,1,LIVRE,5700.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6679.02,6679.02,6189.51,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.1.90.46,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,97.00,0.00,0.00,2902.34,2902.34,2902.34,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,4844.10,0.00,8996.18,0.00,0.00,0.00,0.00,0.00,13035.29,13035.29,11812.56,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.30,1050,RECURSOS PROGRAMA FMAS_IGDBF,577.02,0.00,1071.61,0.00,0.00,0.00,0.00,0.00,1552.75,1552.75,1552.75,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.30,1059,PIM - PRIMEIRA INFANCIA MELHOR,6.54,0.00,12.15,0.00,0.00,0.00,0.00,0.00,17.61,17.61,17.61,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.30,1064,PROGRAMA PETI JOR,1015.51,0.00,1885.95,0.00,0.00,0.00,0.00,0.00,2732.71,2732.71,2732.71,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.30,1068,RECURSOS PROGRAMA FMAS_ACPETI,556.83,0.00,1034.11,0.00,0.00,0.00,0.00,0.00,1498.40,1498.40,1498.40,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.32,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1876.30,1876.30,1876.30,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.33,1,LIVRE,300.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,598.39,598.39,598.39,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,1803.51,0.00,4508.77,0.00,0.00,450.87,0.00,0.00,4864.62,4864.62,4864.62,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.36,1064,PROGRAMA PETI JOR,85.27,0.00,213.18,0.00,0.00,21.32,0.00,0.00,230.00,230.00,230.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.36,1068,RECURSOS PROGRAMA FMAS_ACPETI,111.22,0.00,278.05,0.00,0.00,27.81,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,3465.98,0.00,4951.41,0.00,0.00,0.00,0.00,0.00,6928.65,6928.65,6494.13,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.39,1064,PROGRAMA PETI JOR,34.02,0.00,48.59,0.00,0.00,0.00,0.00,0.00,68.00,68.00,68.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,942.14,942.14,942.14,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2092,MANUTENCAO DA ASSISTENCIA SOCIAL,3.3.90.48,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,2534.15,2534.15,2534.15,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2096,PROGRAMA ASEMA,3.3.90.30,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.15,99.15,99.15,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2096,PROGRAMA ASEMA,3.3.90.32,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2096,PROGRAMA ASEMA,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2094,PROGRAMA DE ORIENTACAO E APOIO SOCIO FAM,3.3.90.30,1,LIVRE,516.79,0.00,0.00,0.00,0.00,147.65,0.00,0.00,360.59,360.59,344.84,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2094,PROGRAMA DE ORIENTACAO E APOIO SOCIO FAM,3.3.90.30,1003,FMAS -  ASEFAM,2690.28,0.00,0.00,0.00,0.00,768.66,0.00,0.00,1877.16,1877.16,1877.16,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2094,PROGRAMA DE ORIENTACAO E APOIO SOCIO FAM,3.3.90.30,1069,RECURSOS PROGRAMA FMAS_CPBF,292.93,0.00,0.00,0.00,0.00,83.69,0.00,0.00,204.39,204.39,204.39,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2094,PROGRAMA DE ORIENTACAO E APOIO SOCIO FAM,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2094,PROGRAMA DE ORIENTACAO E APOIO SOCIO FAM,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,4,Supervisão Coordenação Administrativa,2019,MANUTENCAO DO FAPS,3.3.90.01,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,69000.00,0.00,9320.00,0.00,0.00,0.00,0.00,0.00,78280.46,78280.46,78280.46,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,4,Supervisão Coordenação Administrativa,2019,MANUTENCAO DO FAPS,3.3.90.03,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28953.17,28953.17,28953.17,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,4,Supervisão Coordenação Administrativa,2019,MANUTENCAO DO FAPS,3.3.90.05,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,10000.00,0.00,0.00,66000.00,0.00,9320.00,0.00,0.00,18331.49,18331.49,18331.49,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,4,Supervisão Coordenação Administrativa,2019,MANUTENCAO DO FAPS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,4,Supervisão Coordenação Administrativa,2019,MANUTENCAO DO FAPS,3.3.90.35,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4980.00,4980.00,4730.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,4,Supervisão Coordenação Administrativa,2019,MANUTENCAO DO FAPS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2082,MANUTENCAO DO CONSELHO DE SAUDE,3.3.90.30,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2082,MANUTENCAO DO CONSELHO DE SAUDE,3.3.90.33,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2082,MANUTENCAO DO CONSELHO DE SAUDE,3.3.90.39,1,LIVRE,700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2074,PROGRAMA PRIMEIRA INFANCIA MELHOR,3.1.90.04,40,ASPS - Acoes e Servicos Publicos de Saude,17400.00,0.00,0.00,0.00,0.00,14556.00,0.00,0.00,2843.35,2843.35,2843.35,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2075,PROGRAMA DE VIGILANCIA AMBIENTAL,3.1.90.08,40,ASPS - Acoes e Servicos Publicos de Saude,600.00,0.00,0.00,0.00,0.00,563.00,0.00,0.00,36.45,36.45,36.45,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2075,PROGRAMA DE VIGILANCIA AMBIENTAL,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,8100.00,0.00,120.00,0.00,0.00,1800.00,0.00,0.00,6416.31,6416.31,6416.31,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2075,PROGRAMA DE VIGILANCIA AMBIENTAL,3.1.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2075,PROGRAMA DE VIGILANCIA AMBIENTAL,3.1.90.46,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,1000.00,0.00,0.00,530.00,0.00,0.00,1464.66,1464.66,1464.66,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.04,1,LIVRE,0.00,0.00,0.00,2808.33,0.00,748.89,0.00,0.00,2042.44,2042.44,2042.44,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.04,40,ASPS - Acoes e Servicos Publicos de Saude,0.00,0.00,0.00,17647.88,0.00,4706.10,0.00,0.00,12834.94,12834.94,12291.76,0.00,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,8,SECRETARIA DE SAUDE E MEIO AMBIENTE,1,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2077,MANUTENCAO DO PROGRAMA SAUDE FAMILIAR,3.1.90.04,1045,PROGRAMA SAUDE DA FAMILIA - PSF,0.00,0.00,0.00,9543.79,0.00,2545.01,0.00,0.00,6941.00,6941.00,6941.00,0.00,0.00,0.00
