﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2054,MANUT. PROGRAMA CONVIVER TERCEIRA IDADE,3.3.90.39,1,Livre,12300.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1974.45,1974.45,1974.45,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A/PROJETOS SOCIAIS,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A/PROJETOS SOCIAIS,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,2153,MANUTENÇÃO DO A S E M A/PROJETOS SOCIAIS,4.4.90.52,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,Livre,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1,Livre,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,139.00,139.00,139.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.30,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.39,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,44,Cursos de Qualificação,2156,CAPACITAÇÃO REDE ASSISTÊNCIA SOCIAL,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,2,ASSISTENCIA SOCIAL,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1054,AUXILIO INSTITUIÇÕES SOCIAIS E DE SAÚDE,3.3.50.41,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,1091,"REALIZAÇÃO FEIRA, CONFERENCIA SAUDE",3.3.90.39,1,Livre,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2073,MAN. DO FUNDO MUNICIPAL DE SAÚDE,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2073,MAN. DO FUNDO MUNICIPAL DE SAÚDE,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.30,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZAÇÃO DE CURSOS E TREINAMENTOS,3.3.90.39,40,ASPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E VEICULOS,4.4.90.52,40,ASPS,12384.19,0.00,66372.77,0.00,0.00,0.00,0.00,0.00,72576.42,72576.42,72576.42,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E VEICULOS,4.4.90.52,1012,Transferências FES/PSF,1229.24,0.00,6588.09,0.00,0.00,0.00,0.00,0.00,7203.86,7203.86,7203.86,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E VEICULOS,4.4.90.52,1013,Transferências FES Saúde Bucal,341.27,0.00,1829.04,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E VEICULOS,4.4.90.52,1019,TRANSF PAB-EPIDEMIOLOGIA,661.39,0.00,3544.69,0.00,0.00,0.00,0.00,0.00,3876.00,3876.00,3876.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIP DE SAÚDE E VEICULOS,4.4.90.52,1038,Transferências FES - Município Resolve,683.91,0.00,3665.41,0.00,0.00,0.00,0.00,0.00,4008.00,4008.00,4008.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.3.90.30,40,ASPS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,386.00,386.00,386.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1086,AMPLIAÇÃO SAÚDE PREVENTIVA E AGENTES,3.3.90.39,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,40,ASPS,100567.30,0.00,38716.05,0.00,0.00,0.00,0.00,0.00,122311.07,122311.07,122311.07,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,1018,Recursos do PAB-Federal,5932.70,0.00,2283.95,0.00,0.00,0.00,0.00,0.00,7215.41,7215.41,7215.41,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS,82898.47,0.00,44152.45,0.00,0.00,0.00,0.00,0.00,126826.76,126826.76,126826.76,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1018,Recursos do PAB-Federal,8317.17,0.00,4429.79,0.00,0.00,0.00,0.00,0.00,12724.47,12724.47,12724.47,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1022,Transferências FES/PACS,784.36,0.00,417.76,0.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS,39200.00,0.00,17050.00,0.00,0.00,0.00,0.00,0.00,56226.14,56226.14,56226.14,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.16,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.13,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1766.07,1766.07,1766.07,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS,54727.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50940.45,50940.45,50940.45,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1012,Transferências FES/PSF,4724.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4397.45,4397.45,4397.45,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,1019,TRANSF PAB-EPIDEMIOLOGIA,547.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,510.00,510.00,510.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.32,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,588.68,588.68,588.68,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,1,Livre,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1400.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS,83111.46,0.00,10467.44,0.00,0.00,0.00,0.00,0.00,92463.19,92463.19,92183.19,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1018,Recursos do PAB-Federal,75311.02,0.00,9485.01,0.00,0.00,0.00,0.00,0.00,83785.04,83785.04,83785.04,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,1019,TRANSF PAB-EPIDEMIOLOGIA,377.52,0.00,47.55,0.00,0.00,0.00,0.00,0.00,420.00,420.00,420.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,40,ASPS,15133.11,0.00,26360.90,0.00,0.00,0.00,0.00,0.00,37122.50,37122.50,37122.50,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.48,1019,TRANSF PAB-EPIDEMIOLOGIA,366.89,0.00,639.10,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.93,1,Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENÇÃO DAS CONTRIBUIÇÕES DE SAÚDE,3.3.50.41,1,Livre,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,40,ASPS,74518.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55753.49,55753.49,55753.49,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1014,Transferências FES Farmácia Básica,1131.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,846.30,846.30,846.30,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1018,Recursos do PAB-Federal,6757.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5055.78,5055.78,5055.78,0.00,0.00,0.00
2006,6,494,SANTA CECÍLIA DO SUL,88043,PM DE SANTA CECÍLIA DO SUL,9,SECRETARIA  DE SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2160,AQUISIÇÃO DE MEDICAMENTOS E SIMILARES,3.3.90.30,1020,TRANSF PAB MEDICAMENTOS HD-AR,2893.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2164.61,2164.61,2164.61,0.00,0.00,0.00
