﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,43,ASSISTENCIA SOCIAL COMUNITARIA,2061,PROJETO PLANTAO SOCIAL,3.3.90.48,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,1864.00,0.00,0.00,1136.00,1136.00,1136.00,0.00,0.00,4864.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,43,ASSISTENCIA SOCIAL COMUNITARIA,2094,PBT-PISO BASICO TRANSICAO,3.3.90.30,1093,PBT PISO BASICO TRANSICAO,0.00,0.00,8000.00,600.00,0.00,0.00,0.00,0.00,8057.30,8057.30,8057.30,0.00,0.00,8600.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,43,ASSISTENCIA SOCIAL COMUNITARIA,2094,PBT-PISO BASICO TRANSICAO,3.3.90.32,1093,PBT PISO BASICO TRANSICAO,0.00,0.00,3000.00,300.00,0.00,1500.00,0.00,0.00,561.18,561.18,561.18,0.00,0.00,4800.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,43,ASSISTENCIA SOCIAL COMUNITARIA,2094,PBT-PISO BASICO TRANSICAO,3.3.90.36,1093,PBT PISO BASICO TRANSICAO,0.00,0.00,800.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,850.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,43,ASSISTENCIA SOCIAL COMUNITARIA,2094,PBT-PISO BASICO TRANSICAO,3.3.90.39,1093,PBT PISO BASICO TRANSICAO,0.00,0.00,750.60,54.60,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,805.20
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,8,ASSISTENCIA SOCIAL,361,ENSINO FUNDAMENTAL,41,ASSISTENCIA AO EDUCANDO,2036,MERENDA ESCOLAR,3.3.90.32,1019,PNAE - FEDERAL,35600.00,0.00,3340.57,0.00,0.00,0.00,0.00,0.00,30285.37,30285.37,30285.37,0.00,0.00,38940.57
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,8,ASSISTENCIA SOCIAL,361,ENSINO FUNDAMENTAL,41,ASSISTENCIA AO EDUCANDO,2036,MERENDA ESCOLAR,3.3.90.32,1066,AUXILIO MERENDA ESCOLAR - ESTADO,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,8,ASSISTENCIA SOCIAL,361,ENSINO FUNDAMENTAL,41,ASSISTENCIA AO EDUCANDO,2036,MERENDA ESCOLAR,4.4.90.52,1066,AUXILIO MERENDA ESCOLAR - ESTADO,1300.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1341.60,1341.60,1341.60,0.00,0.00,1500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,6,SEC.MUNICIPAL DE EDUCACAO,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,8,ASSISTENCIA SOCIAL,365,EDUCACAO INFANTIL,41,ASSISTENCIA AO EDUCANDO,2090,MERENDA ESCOLAR - PNAE CRECHE,3.3.90.32,1067,AUXILIO PNAE-CRECHE RECURSO FEDERAL,1000.00,0.00,228.60,0.00,0.00,0.00,0.00,0.00,1131.30,1131.30,0.00,0.00,0.00,1228.60
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2086,MANUT.DESP.ADMINISTRATIVAS DO RPPS,3.1.90.11,50,RPPS-FPSS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2086,MANUT.DESP.ADMINISTRATIVAS DO RPPS,3.1.90.13,50,RPPS-FPSS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2086,MANUT.DESP.ADMINISTRATIVAS DO RPPS,3.3.90.14,50,RPPS-FPSS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2086,MANUT.DESP.ADMINISTRATIVAS DO RPPS,3.3.90.30,50,RPPS-FPSS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2086,MANUT.DESP.ADMINISTRATIVAS DO RPPS,3.3.90.36,50,RPPS-FPSS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2086,MANUT.DESP.ADMINISTRATIVAS DO RPPS,3.3.90.39,50,RPPS-FPSS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2360.00,2360.00,2360.00,0.00,0.00,6000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2087,MANUT.FUNDO PREVID.SERVIDOR-RPPS,3.3.90.01,50,RPPS-FPSS,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40727.15,40727.15,40727.15,0.00,0.00,50000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2087,MANUT.FUNDO PREVID.SERVIDOR-RPPS,3.3.90.03,50,RPPS-FPSS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18115.00,18115.00,18115.00,0.00,0.00,20000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2087,MANUT.FUNDO PREVID.SERVIDOR-RPPS,3.3.90.05,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2087,MANUT.FUNDO PREVID.SERVIDOR-RPPS,3.3.90.05,50,RPPS-FPSS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15322.79,15322.79,15322.79,0.00,0.00,20000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2087,MANUT.FUNDO PREVID.SERVIDOR-RPPS,3.3.90.09,50,RPPS-FPSS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,21,FUNDO FPSS - RPPS,1,FUNDO FPSS - RPPS,RPP,9,PREVIDENCIA SOCIAL,272,PREVIDENCIA DO REGIME ESTATUTARIO,45,PREV.SOC.SERV.ATIVO INAT.E PENS.EST,2088,RESERVA CONTINGENCIA DO RPPS,7.7.99.99,50,RPPS-FPSS,530500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,530500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1018,EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,40,ASPS,20000.00,0.00,17705.18,0.00,0.00,9907.27,0.00,0.00,27797.41,27797.41,27797.41,0.00,0.00,47612.45
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1019,AMPLIACAO E MELHORIAS UNIDADE SANIT,3.3.90.30,40,ASPS,5000.00,0.00,640.00,0.00,0.00,5640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11280.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1019,AMPLIACAO E MELHORIAS UNIDADE SANIT,3.3.90.36,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4640.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,9640.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1019,AMPLIACAO E MELHORIAS UNIDADE SANIT,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1019,AMPLIACAO E MELHORIAS UNIDADE SANIT,4.4.90.51,40,ASPS,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1020,MANUTENCAO E AMPLIACAO REDE ESGOTO,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4886.69,0.00,0.00,113.31,113.31,113.31,0.00,0.00,9886.69
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1020,MANUTENCAO E AMPLIACAO REDE ESGOTO,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1020,MANUTENCAO E AMPLIACAO REDE ESGOTO,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,940.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,1940.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1020,MANUTENCAO E AMPLIACAO REDE ESGOTO,4.4.90.51,40,ASPS,3000.00,0.00,2100.00,0.00,0.00,1177.36,0.00,0.00,3922.64,3922.64,3922.64,0.00,0.00,6277.36
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,1033,AQUISICAO UNIDADE MOVEL DE SAUDE,4.4.90.52,1092,AQUISICAO UNIDADE MOVEL DE SAUDE,0.00,0.00,1796.59,60000.00,0.00,0.00,0.00,0.00,61796.59,61796.59,61796.59,0.00,0.00,61796.59
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.1.90.08,40,ASPS,15000.00,0.00,8000.00,0.00,0.00,6500.00,0.00,0.00,14843.68,14843.68,14843.68,0.00,0.00,29500.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.1.90.11,40,ASPS,295993.25,0.00,76387.00,0.00,0.00,0.00,0.00,0.00,372380.23,372380.23,372380.23,0.00,0.00,372380.25
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.1.90.13,40,ASPS,33000.00,0.00,49800.00,0.00,0.00,0.00,0.00,0.00,82739.71,82739.71,82739.71,0.00,0.00,82800.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.1.90.47,40,ASPS,8000.00,0.00,18000.00,0.00,0.00,5200.00,0.00,0.00,20779.59,20779.59,13777.61,0.00,0.00,31200.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.50.43,40,ASPS,0.00,0.00,24550.00,5500.00,0.00,0.00,0.00,0.00,30050.00,30050.00,30050.00,0.00,0.00,30050.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.70.41,40,ASPS,10000.00,0.00,0.00,0.00,0.00,9517.00,0.00,0.00,483.00,483.00,483.00,0.00,0.00,19517.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.71.41,40,ASPS,0.00,0.00,0.00,9517.00,0.00,4250.00,0.00,0.00,4830.00,4830.00,4830.00,0.00,0.00,13767.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.14,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4743.42,0.00,0.00,256.58,256.58,256.58,0.00,0.00,9743.42
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.30,40,ASPS,120000.00,0.00,24091.00,0.00,0.00,38100.00,0.00,0.00,100458.64,100458.64,93942.64,0.00,0.00,182191.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.32,40,ASPS,60000.00,0.00,0.00,0.00,0.00,46408.00,0.00,0.00,13591.20,13591.20,13591.20,0.00,0.00,106408.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.33,40,ASPS,5000.00,0.00,200.00,0.00,0.00,2482.00,0.00,0.00,2584.83,2584.83,2584.83,0.00,0.00,7682.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.36,40,ASPS,20000.00,0.00,3836.32,0.00,0.00,250.00,0.00,0.00,23564.00,23564.00,23564.00,0.00,0.00,24086.32
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DE SAUDE -ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2046,MANUT.ATIVIDADES SAUDE MUNICIPIO,3.3.90.39,40,ASPS,130000.00,0.00,24392.42,0.00,0.00,0.00,0.00,0.00,154305.68,154305.68,154305.68,0.00,0.00,154392.42
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2047,MANUTENCAO DO PROGRAMA PAB FIXO,3.1.90.11,1011,PAB - FIXO,0.00,0.00,0.00,5400.00,0.00,0.00,0.00,0.00,5400.00,5400.00,5400.00,0.00,0.00,5400.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2047,MANUTENCAO DO PROGRAMA PAB FIXO,3.3.50.43,1011,PAB - FIXO,0.00,0.00,11000.00,25050.00,0.00,0.00,0.00,0.00,34550.00,34550.00,34550.00,0.00,0.00,36050.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2047,MANUTENCAO DO PROGRAMA PAB FIXO,3.3.90.30,1011,PAB - FIXO,8000.00,0.00,4194.13,0.00,0.00,100.00,0.00,0.00,9421.62,9421.62,9421.62,0.00,0.00,12294.13
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2047,MANUTENCAO DO PROGRAMA PAB FIXO,3.3.90.32,1011,PAB - FIXO,0.00,0.00,5600.00,2000.00,0.00,4898.00,0.00,0.00,2651.30,2651.30,2651.30,0.00,0.00,12498.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2047,MANUTENCAO DO PROGRAMA PAB FIXO,3.3.90.36,1011,PAB - FIXO,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,12505.00,12505.00,12505.00,0.00,0.00,15000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2047,MANUTENCAO DO PROGRAMA PAB FIXO,3.3.90.39,1011,PAB - FIXO,66700.00,0.00,0.00,0.00,0.00,41652.00,0.00,0.00,23180.00,23180.00,23180.00,0.00,0.00,108352.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2048,MANUTENCAO PROGRAMA FARMACIA BASICA,3.3.90.30,1039,FAMACIA BASICA FEDERAL,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2048,MANUTENCAO PROGRAMA FARMACIA BASICA,3.3.90.32,1039,FAMACIA BASICA FEDERAL,5500.00,0.00,2582.12,0.00,0.00,0.00,0.00,0.00,7987.30,7987.30,7987.30,0.00,0.00,8082.12
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2048,MANUTENCAO PROGRAMA FARMACIA BASICA,3.3.90.32,1043,FARMACIA,1600.00,0.00,340.01,0.00,0.00,0.00,0.00,0.00,1923.87,1923.87,1923.87,0.00,0.00,1940.01
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2050,MANUTENCAO PROGRAMA PACS,3.1.90.11,1038,PACS - FEDERAL,37000.00,0.00,4300.00,0.00,0.00,0.00,0.00,0.00,41299.59,41299.59,41299.59,0.00,0.00,41300.00
2006,6,162,RONDINHA,56200,PM DE RONDINHA,7,SEC. DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO.MUN.SAUDE -REC.VINCULADOS,SCS,10,SAUDE,301,ATENCAO BASICA,47,ASSISTENCIA BASICA,2051,PROGRAMA MUNICIPIO RESOLVE,3.1.90.11,1023,MUNICIPIO RESOLVE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,2232.00,2232.00,2232.00,0.00,0.00,3000.00
