﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.1.90.13,40,ASPS,0.00,0.00,0.00,9000.00,0.00,1740.75,0.00,0.00,7012.22,7012.22,5845.58,0.00,0.00,7259.25
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.1.90.47,40,ASPS,8000.00,0.00,1335.00,0.00,0.00,1400.00,0.00,0.00,7526.42,7526.42,7526.42,0.00,0.00,7935.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.3.90.13,40,ASPS,5500.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,5729.86,5729.86,5729.86,0.00,0.00,5750.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.3.90.14,40,ASPS,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8989.62,8989.62,8989.62,0.00,0.00,9000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.3.90.30,40,ASPS,80000.00,0.00,43000.00,1840.09,0.00,0.00,0.00,0.00,121802.10,121782.10,121707.10,0.00,0.00,124840.09
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.3.90.39,40,ASPS,48319.40,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,87538.59,87532.41,85538.19,0.00,0.00,88319.40
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,3,Supervisao e Coordenaçao Administrativa,2030,Manutencao da Secretaria da Saude,3.3.90.46,40,ASPS,7200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5972.00,5972.00,5972.00,0.00,0.00,7200.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,1012,Aquisicao de uma Ambulancia,4.4.90.52,40,ASPS,25000.00,0.00,0.00,0.00,0.00,10350.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14649.64
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,1013,Centro Municipal de Saude,4.4.90.51,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,1014,Aquisicao de equipamentos multimidia,4.4.90.52,40,ASPS,7000.00,0.00,0.00,0.00,0.00,6537.80,0.00,0.00,382.00,382.00,382.00,0.00,0.00,462.20
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,1,Secretaria da Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,1022,Ampliacao e Melhorias no posto Saude L. Figueira,4.4.90.51,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4915.71,4915.71,4915.71,0.00,0.00,5000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,1026,Aquisicao de um Veiculo,4.4.90.52,1061,PSF VEICULO- Estado,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,24885.99,24885.99,24885.99,0.00,0.00,25000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,1031,Aquisiçao de Eqptos e Material Permanente- PL 005,4.4.90.52,1064,Bolsa Família,0.00,0.00,0.00,1963.57,0.00,0.00,0.00,0.00,1893.50,1893.50,1893.50,0.00,0.00,1963.57
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2031,Assistencia Medica e Odontologica a Populacao,3.1.70.11,40,ASPS,0.00,0.00,16074.72,0.00,0.00,0.00,0.00,0.00,13395.60,13395.60,13395.60,0.00,0.00,16074.72
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2031,Assistencia Medica e Odontologica a Populacao,3.1.90.11,40,ASPS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1181.53,1181.53,1181.53,0.00,0.00,2500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2031,Assistencia Medica e Odontologica a Populacao,3.3.70.41,40,ASPS,21185.00,0.00,1200.00,0.00,0.00,12000.00,0.00,0.00,9735.09,9735.09,8979.93,0.00,0.00,10385.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2031,Assistencia Medica e Odontologica a Populacao,3.3.90.30,40,ASPS,15000.00,0.00,2210.00,0.00,0.00,0.00,0.00,0.00,17203.15,17203.15,14718.15,0.00,0.00,17210.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2031,Assistencia Medica e Odontologica a Populacao,3.3.90.30,1011,SIA-SUS,700.00,0.00,0.00,573.00,0.00,0.00,0.00,0.00,748.55,748.55,748.55,0.00,0.00,1273.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2031,Assistencia Medica e Odontologica a Populacao,3.3.90.39,40,ASPS,45000.00,0.00,245000.00,0.00,0.00,0.00,0.00,0.00,288013.23,288013.23,286343.23,0.00,0.00,290000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2031,Assistencia Medica e Odontologica a Populacao,3.3.90.39,1003,PAB - Fixo,41652.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39509.44,39509.44,39220.54,0.00,0.00,41652.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2035,Manutencao do Programa Saude da Familia,3.1.90.11,1007,PSF- Uniao,56000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44376.96,44376.96,44376.96,0.00,0.00,56000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2035,Manutencao do Programa Saude da Familia,3.1.90.11,1032,INCENT. AO  PSF- Bucal Estado,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2208.55,2208.55,2208.55,0.00,0.00,6000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2035,Manutencao do Programa Saude da Familia,3.1.90.11,1034,Incent. a Equipe PSF - Estado,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11819.71,11819.71,11819.71,0.00,0.00,24000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2035,Manutencao do Programa Saude da Familia,3.1.90.11,1061,PSF VEICULO- Estado,0.00,0.00,0.00,2017.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2017.61
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2035,Manutencao do Programa Saude da Familia,3.3.90.30,1008,PSF - Bucal Uniao,10200.00,0.00,789.00,1013.53,0.00,0.00,0.00,0.00,11992.57,11992.57,11992.57,0.00,0.00,12002.53
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2035,Manutencao do Programa Saude da Familia,3.3.90.30,1032,INCENT. AO  PSF- Bucal Estado,0.00,0.00,0.00,504.77,0.00,0.00,0.00,0.00,296.22,296.22,296.22,0.00,0.00,504.77
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2035,Manutencao do Programa Saude da Familia,3.3.90.39,1007,PSF- Uniao,8800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8800.00,8800.00,8800.00,0.00,0.00,8800.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2035,Manutencao do Programa Saude da Familia,3.3.90.39,1008,PSF - Bucal Uniao,10200.00,0.00,0.00,0.00,0.00,789.00,0.00,0.00,7245.00,7245.00,6995.00,0.00,0.00,9411.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2071,Programa SIS Fronteira,3.3.90.30,1066,SIS-FRONTEIRA,0.00,0.00,0.00,1900.00,0.00,0.00,0.00,0.00,1193.79,1193.79,1193.79,0.00,0.00,1900.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2071,Programa SIS Fronteira,3.3.90.39,1066,SIS-FRONTEIRA,0.00,0.00,0.00,3100.00,0.00,0.00,0.00,0.00,174.00,174.00,174.00,0.00,0.00,3100.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2036,Manutencao do Programa PACS,3.3.70.41,40,ASPS,17000.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,16841.42,16841.42,16154.31,0.00,0.00,18100.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2036,Manutencao do Programa PACS,3.3.70.41,1006,PACS UNIAO,25200.00,0.00,5633.17,204.33,0.00,0.00,0.00,0.00,30654.03,30654.03,27616.53,0.00,0.00,31037.50
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2036,Manutencao do Programa PACS,3.3.70.41,1024,Municipio Resolve- Estado,0.00,0.00,0.00,2100.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,2100.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,22,Assist. Medica e odontologica Especializada,2032,Assistencia Medica e Odontologica a Populacao-Especializados,3.3.70.41,40,ASPS,14600.00,0.00,0.00,0.00,0.00,14600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,22,Assist. Medica e odontologica Especializada,2032,Assistencia Medica e Odontologica a Populacao-Especializados,3.3.90.39,40,ASPS,25000.00,0.00,75000.00,0.00,0.00,0.00,0.00,0.00,93552.51,93552.51,93552.51,0.00,0.00,100000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,22,Assist. Medica e odontologica Especializada,2032,Assistencia Medica e Odontologica a Populacao-Especializados,3.3.90.39,1016,Programa Inverno Gaucho,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,2000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,302,Assistencia Hospitalar e Ambulatorial,22,Assist. Medica e odontologica Especializada,2032,Assistencia Medica e Odontologica a Populacao-Especializados,3.3.90.39,1024,Municipio Resolve- Estado,24800.00,0.00,0.00,108.20,0.00,0.00,0.00,0.00,3721.01,3721.01,3721.01,0.00,0.00,24908.20
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.32,40,ASPS,50000.00,0.00,410.00,0.00,0.00,13000.00,0.00,0.00,37206.81,37206.81,37206.81,0.00,0.00,37410.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.32,1002,Saude Mental- Federal,0.00,0.00,0.00,535.41,0.00,0.00,0.00,0.00,535.41,535.41,535.41,0.00,0.00,535.41
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.32,1004,Farmacia Basica - Federal,3250.00,0.00,1156.00,1856.26,0.00,0.00,0.00,0.00,6260.90,6260.90,6260.90,0.00,0.00,6262.26
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.32,1022,Farmacia Basica - Estado,1100.00,0.00,0.00,379.88,0.00,0.00,0.00,0.00,919.88,919.88,919.88,0.00,0.00,1479.88
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.32,1033,Saude Mental - Estado,0.00,0.00,0.00,113.45,0.00,0.00,0.00,0.00,113.35,113.35,113.35,0.00,0.00,113.45
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.32,1037,GPABA - Estado,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.32,1070,"Medicamentos Hipertensos - AR 0,95",0.00,0.00,1282.05,492.10,0.00,0.00,0.00,0.00,1323.78,1323.78,1323.78,0.00,0.00,1774.15
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.32,1071,Medicamentos hipertensos - HD1.15,0.00,0.00,0.00,595.70,0.00,0.00,0.00,0.00,114.00,114.00,114.00,0.00,0.00,595.70
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2033,Medicamentos Basicos a Populacao,3.3.90.92,40,ASPS,0.00,0.00,0.00,7200.00,0.00,0.00,0.00,0.00,7165.44,7165.44,7165.44,0.00,0.00,7200.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2034,Medicamentos nao Basicos a Populacao,3.3.90.32,40,ASPS,50000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,33372.21,33372.21,33372.21,0.00,0.00,34000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2034,Medicamentos nao Basicos a Populacao,3.3.90.32,1002,Saude Mental- Federal,454.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,269.48,269.48,269.48,0.00,0.00,454.08
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,303,Suporte Profilático e Terapeutico,24,Controle e Distribuicao de Medicamentos,2037,Manutençao da Farmácia Básica,3.1.90.11,1019,Epidemiologia - Uniao,10560.00,0.00,0.00,204.60,0.00,10513.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.68
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,304,Vigilância Sanitária,25,Normatizacao e Fiscalizacao de Vig. Sanitaria,2038,Programa de Vigilancia Sanitaria,3.3.90.30,1005,Vigilancia Sanitaria,801.80,0.00,0.00,865.25,0.00,0.00,0.00,0.00,381.85,381.85,381.85,0.00,0.00,1667.05
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,305,Vigilância Epidemiológica,23,Assist. Medica e Odontol. a Populacao- Basica,1043,Equipamentos e Material Permanente,4.4.90.52,1019,Epidemiologia - Uniao,0.00,0.00,0.00,4713.92,0.00,0.00,0.00,0.00,2706.30,2706.30,1700.00,0.00,0.00,4713.92
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,305,Vigilância Epidemiológica,23,Assist. Medica e Odontol. a Populacao- Basica,2074,Manut. dos Programas de Epidemiologia,3.3.90.30,1019,Epidemiologia - Uniao,0.00,0.00,1000.00,1300.00,0.00,0.00,0.00,0.00,2267.48,2267.48,2267.48,0.00,0.00,2300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,305,Vigilância Epidemiológica,23,Assist. Medica e Odontol. a Populacao- Basica,2074,Manut. dos Programas de Epidemiologia,3.3.90.39,1019,Epidemiologia - Uniao,0.00,0.00,0.00,4500.00,0.00,1000.00,0.00,0.00,3434.76,3434.76,3434.76,0.00,0.00,3500.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria da Saúde Bam Estar Social e Meio Ambiente,2,Fundo Municipal de Saude,SCS,10,SAÚDE,305,Vigilância Epidemiológica,26,Campanhas de Vacinacao,2066,Manutencao do Programa de Combate a epidemiologia,3.3.90.30,1023,Epidemiologia - Estado,0.00,0.00,297.14,4612.64,0.00,0.00,0.00,0.00,4866.34,4866.34,4866.34,0.00,0.00,4909.78
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,1008,Aquisicao de Equipamentos e material permanente- SMEC,4.4.90.52,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1754.00,1754.00,1754.00,0.00,0.00,3000.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,1009,Aquisicao de Equip. e Material Permanente- Escolas,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,2876.50,0.00,0.00,2123.50,2123.50,2123.50,0.00,0.00,2123.50
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,1010,Credito Educativo,4.5.90.66,30,fundef,1000.00,0.00,0.00,0.00,0.00,807.36,0.00,0.00,192.64,192.64,192.64,0.00,0.00,192.64
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,1011,Construcao de Quadra Coberta,4.4.90.51,20,MDE,7500.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,2,FUNDEF,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,1025,Ampliaçao e Melhorias nos Predios Escolares,4.4.90.51,30,fundef,0.00,0.00,0.00,11000.00,0.00,700.00,0.00,0.00,4333.31,4333.31,4333.31,0.00,0.00,10300.00
2006,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,5,Secretaria de Educaçao e Cultura,1,MDE,SCE,12,EDUCAÇAO,361,Ensino Fundamental,35,Ensino Regular,1041,Ampl. e Melhorias nos Prédios Escolares,4.4.90.51,20,MDE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,2472.02,2472.02,2472.02,0.00,0.00,3000.00
