﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS,50000.00,0.00,115000.00,0.00,0.00,0.00,0.00,0.00,162446.22,162446.22,152561.91,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,4.4.90.52,40,ASPS,26500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26434.40,26434.40,16434.40,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2046,CONTRATAÇÃO DE PLANTÕES MÉDICOS,3.3.90.39,1101,PAB FIXO,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70040.00,70040.00,70040.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.30,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1878.48,1878.48,1350.48,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.36,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.39,40,ASPS,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,828.50,828.50,828.50,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.30,40,ASPS,60000.00,0.00,30000.00,0.00,0.00,3200.00,0.00,0.00,86196.03,86196.03,72158.62,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.36,40,ASPS,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,549.00,549.00,549.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.39,40,ASPS,30000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,11052.01,11052.01,10992.01,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2049,FORNECIMENTO DE MEDICAMENTOS,3.3.90.30,40,ASPS,61600.00,0.00,10000.00,0.00,0.00,10000.00,0.00,0.00,60453.15,60453.15,50858.24,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,1104,PAB SAÚDE DA FAMÍLIA,130000.00,0.00,3250.00,0.00,0.00,0.00,0.00,0.00,133250.00,133250.00,133250.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,1105,PAB AGENTES COMUNITÁRIOS DE SAÚDE,48000.00,0.00,11543.32,0.00,0.00,0.00,0.00,0.00,58726.66,58726.66,58726.66,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,1107,PAB SAÚDE BUCAL,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38919.87,38919.87,38919.87,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,1206,FES - INCENTIVO AO PSF,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,25628.39,25628.39,25628.39,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.04,1214,FES - INCENTIVO PACS,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,4200.00,4200.00,4200.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,1107,PAB SAÚDE BUCAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2644.55,2644.55,2644.55,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,1108,PAB SAÚDE MENTAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,839.01,839.01,839.01,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,1204,FES - SAÚDE MENTAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,1205,FES - SAÚDE BUCAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4702.71,4702.71,4702.71,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.30,1206,FES - INCENTIVO AO PSF,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.36,1206,FES - INCENTIVO AO PSF,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.3.90.39,1206,FES - INCENTIVO AO PSF,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,378.00,378.00,378.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,4.4.90.52,1107,PAB SAÚDE BUCAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1127.00,1127.00,1127.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2075,RESERVA P/CONTRIB. AO RPPS C/REC. ASPS,9.9.99.99,40,ASPS,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.30,1203,FES - MUNICÍPIO RESOLVE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.36,1203,FES - MUNICÍPIO RESOLVE,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.39,1203,FES - MUNICÍPIO RESOLVE,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,4814.00,4814.00,4814.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2087,FARMÁCIA BÁSICA,3.3.90.30,1103,PAB FARMÁCIA BÁSICA,6000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,14702.16,14702.16,14702.16,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2087,FARMÁCIA BÁSICA,3.3.90.30,1201,FES - FAMÁCIA BÁSICA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,897.39,897.39,897.39,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2087,FARMÁCIA BÁSICA,3.3.90.39,1201,FES - FAMÁCIA BÁSICA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilânci",2085,VIGILÂNCIA SANITÁRIA,3.3.90.30,1102,PAB VIGILÂNCIA SANITÁRIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.94,120.94,120.94,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilânci",2085,VIGILÂNCIA SANITÁRIA,3.3.90.39,1102,PAB VIGILÂNCIA SANITÁRIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,424.00,424.00,424.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.1.90.04,1106,PAB EPIDEMIOLOGIA,6500.00,0.00,0.00,0.00,0.00,3750.00,0.00,0.00,2750.00,2750.00,2750.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.1.90.13,1106,PAB EPIDEMIOLOGIA,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.30,1106,PAB EPIDEMIOLOGIA,3000.00,0.00,6250.00,0.00,0.00,0.00,0.00,0.00,9211.19,9211.19,9211.19,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.30,1202,FES - EPIDEMIOLOGIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.39,1106,PAB EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,305,Vigilância Epidemiológica,113,Serviços de Saúde Pública,2086,VIGILÂNCIA EPIDEMIOLÓGICA,3.3.90.39,1202,FES - EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,385.00,385.00,385.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1022,CONSTRUÇÃO DE PARQUES RECREATIVOS NAS ESCOLAS,4.4.90.51,20,MDE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1022,CONSTRUÇÃO DE PARQUES RECREATIVOS NAS ESCOLAS,4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1034,ESCOLA DE EDUCAÇÃO INFANTIL,4.4.90.51,20,MDE,0.00,0.00,9000.00,20000.00,0.00,0.00,0.00,0.00,20812.53,20812.53,20812.53,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1039,CONSTRUÇÃO DE ESCOLA MUNICIPAL,4.4.90.51,20,MDE,0.00,0.00,10000.00,10000.00,0.00,10000.00,0.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1039,CONSTRUÇÃO DE ESCOLA MUNICIPAL,4.4.90.51,1117,CONVÊNIO CONSTRUÇÃO ESCOLA MUNICIPAL,0.00,0.00,0.00,190000.00,0.00,0.00,0.00,0.00,131784.08,13842.17,13842.17,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1040,AMPLIAÇÃO E REFORMA NA E.M.E.F. PLÁCIDO DAMIANI,4.4.90.51,20,MDE,0.00,0.00,0.00,20000.00,0.00,5000.00,0.00,0.00,14234.82,14234.82,9815.39,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2027,ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6242.83,6242.83,5592.42,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,1,SECRETARIA  MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,28,Assistência ao Educando,2027,ALIMENTAÇÃO ESCOLAR,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1024,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,3468.20,3468.20,3468.20,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,PRM,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1035,INCLUSÃO DIGITAL,4.4.90.52,1115,CONVÊNIO INCLUSÃO DIGITAL,0.00,0.00,261.03,20000.00,0.00,0.00,0.00,0.00,20261.03,20261.03,20261.03,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,20,MDE,5000.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,31685.14,31685.14,28946.61,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,100000.00,0.00,106000.00,0.00,0.00,30000.00,0.00,0.00,168938.93,168938.93,168938.93,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,15000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,10382.53,10382.53,9852.04,0.00,0.00,0.00
2006,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2030,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
