﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1040,CONVENIO API-BIDO,49.83,0.00,847.10,0.00,0.00,0.00,0.00,0.00,842.40,842.40,842.40,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1042,PIM- INFACIA MELHOR,23.90,0.00,406.25,0.00,0.00,0.00,0.00,0.00,404.00,404.00,404.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1073,RECURSOS EMPJ-PETI JORNADA RURAL,630.39,0.00,10716.76,0.00,0.00,0.00,0.00,0.00,10657.34,10657.34,10657.34,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1076,RECURSO PPD-EMDE,62.11,0.00,1055.85,0.00,0.00,0.00,0.00,0.00,1050.00,1050.00,1050.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.30,1078,BOLSA FAMILIA UNIÃO,107.24,0.00,1823.11,0.00,0.00,0.00,0.00,0.00,1813.00,1813.00,1813.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.32,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,2207.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2171.80,2171.80,1921.80,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,144.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,141.78,141.78,141.78,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1040,CONVENIO API-BIDO,214.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210.60,210.60,210.60,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,3,FUNDO MUNICIPAL DE ASSIST SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2183,MAN DE PROGRAMAS DE ASSISTENCIA SOCIAL,3.3.90.39,1078,BOLSA FAMILIA UNIÃO,934.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,920.00,920.00,920.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,2,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,306,ALIMENTAÇÃO E NUTRIÇÃO,38,Orientação e Complementação Alimentar,1233,INSTITUIÇÃO PROG FOME ZERO MUNICIPAL,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,1050,IMPLANTAÇÃO REDES ELETRIF.NA ÁREA INDÍGE,4.4.90.42,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,1050,IMPLANTAÇÃO REDES ELETRIF.NA ÁREA INDÍGE,4.4.90.51,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,1057,CONST. CASAS/MÓDULOS SANIT. ÁREA INDÍGEN,4.4.90.42,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,1057,CONST. CASAS/MÓDULOS SANIT. ÁREA INDÍGEN,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,2131,MANUTENÇÃO DA SEC. DO ÍNDIO,3.1.90.11,1,LIVRE,15000.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,18951.29,18951.29,18951.29,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,2131,MANUTENÇÃO DA SEC. DO ÍNDIO,3.1.90.13,1,LIVRE,3500.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,3979.73,3979.73,2871.84,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,2131,MANUTENÇÃO DA SEC. DO ÍNDIO,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,2131,MANUTENÇÃO DA SEC. DO ÍNDIO,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,2181,MANUT ASSIST POPULAÇÃO INDÍGENA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,2181,MANUT ASSIST POPULAÇÃO INDÍGENA,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,2181,MANUT ASSIST POPULAÇÃO INDÍGENA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,11,SECRETARIA MUNICIPAL DO ÍNDIO,1,SECRETARIA MUNICIPAL DO ÍNDIO,PRM,8,ASSISTÊNCIA SOCIAL,423,ASSISTÊNCIA AOS POVOS INDÍGENAS,90,Apoio às Comunidades Indígenas,2181,MANUT ASSIST POPULAÇÃO INDÍGENA,3.3.90.48,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.3.90.01,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,1500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,4400.00,4400.00,4400.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.3.90.03,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,1000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,9802.81,9802.81,9802.81,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.3.90.05,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2772.37,2772.37,2772.37,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.3.90.09,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4781.28,4781.28,4781.28,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE PREVIDÊNCIA,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Reg.Estat do Município",2019,MANUT DAS DESPESAS FUNDO PREVIDÊNCIA,3.3.90.39,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2600.00,2600.00,2600.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,1,LIVRE,8864.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8555.34,8555.34,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,50732.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48960.93,48960.93,48062.43,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,1010,PAB-EPIDEMIOLOGIA,194.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,188.00,188.00,188.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.30,1050,TRANSF FES-EPIDEMIOLOGIA-VACINAÇÃO,207.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,1,LIVRE,863.11,0.00,604.18,0.00,0.00,0.00,0.00,0.00,1260.00,1260.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,2,Planejamento Governamental,2176,MAN VEÍCULOS DA SM SAÚDE,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,9136.89,0.00,6395.82,0.00,0.00,0.00,0.00,0.00,13338.35,13338.35,12948.35,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,113,Serviços de Saúde Pública,2179,MANUT DAS INSTALAÇÕES PRÉDIOS SÁUDE,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,40,ASPS - Acoes e Servicos Publicos de Saude,14151.18,0.00,28600.29,0.00,0.00,0.00,0.00,0.00,42720.56,42720.56,42720.56,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,1006,TRANSF FNS-AQ AMBULÂNCIA,20445.89,0.00,41322.21,0.00,0.00,0.00,0.00,0.00,61723.44,61723.44,61723.44,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,1010,PAB-EPIDEMIOLOGIA,513.44,0.00,1037.68,0.00,0.00,0.00,0.00,0.00,1550.00,1550.00,1550.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1006,AQUISICAO DE EQUIPAMENTOS DE SAÚDE,4.4.90.52,1050,TRANSF FES-EPIDEMIOLOGIA-VACINAÇÃO,2889.49,0.00,5839.82,0.00,0.00,0.00,0.00,0.00,8723.00,8723.00,8723.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,1111,AQUISIÇÃO DE EQUIP ODONTOLÓGICOS,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,169125.76,0.00,86273.14,0.00,0.00,0.00,0.00,0.00,255301.75,255301.75,255301.75,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1042,PIM- INFACIA MELHOR,7946.80,0.00,4053.76,0.00,0.00,0.00,0.00,0.00,11996.00,11996.00,11996.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,1072,BANRISUL - INVERNO GAUCHO,927.44,0.00,473.10,0.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,1,LIVRE,5286.15,0.00,7189.16,0.00,0.00,0.00,0.00,0.00,10406.28,10406.28,0.00,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,4713.85,0.00,6410.84,0.00,0.00,0.00,0.00,0.00,9279.66,9279.66,7077.02,0.00,0.00,0.00
2006,6,358,GRAMADO DOS LOUREIROS,75800,PM DE GRAMADO DOS LOUREIROS,8,SECRETARIA DE SAÚDE E ASSIS SOCIAL,1,SECRETARIA E FUNDO MUN DE SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2006,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
