﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,6,MANUT.DO ENSINO C/RECURSOS DO FUNDEB,SCE,172101050400000,Cota-Parte ITR - FUNDEB 20%,A,7,31,FUNDEB Bco.143,000,Não se Aplica,1000.00,1432.53
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172122000000000,COMP.FINANC.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,220000.00,187622.07
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122300000000,Cota-Parte Royalties União,A,6,1020,UNIAO COTA-PARTE ROYALTIES Bco.140,000,Não se Aplica,220000.00,187622.07
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172133000000000,TRANSFERÊNCIA UNIÃO RECURSOS SUS,S,5,,,000,Não se Aplica,1648972.50,1923657.09
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133000100000,Piso Atenção Básica PAB FIXO,A,7,4510,PAB-FIXO UNIAO Bco.6626,000,Não se Aplica,578940.00,576517.68
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172133000200000,PISO ATENÇÃO BÁSICA PAB VARIÁVEL,S,7,,,000,Não se Aplica,583080.00,563936.59
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133000201000,Vigilância Sanitária,A,8,4760,VIG.SANITARIA UNIAO Bco.6634,000,Não se Aplica,50000.00,26409.93
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133000203000,Assistência Farmácia Básica,A,8,4770,FARMACIA BASICA FIXA UNIAO Bco.6624,000,Não se Aplica,150000.00,134747.16
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133000205000,Programa Saúde Família P.S.F.,A,8,4520,P.S.F.UNIAO Bco.6632,000,Não se Aplica,184680.00,198940.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133000206000,Prog.Agente Com.Saúde P.A.C.S.,A,8,4530,P.A.C.S.UNIAO Bco.6628,000,Não se Aplica,135400.00,156780.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133000207000,Vigilância Epidemiologica,A,8,4710,EPIDEMIOLOGIA UNIAO Bco.6636,000,Não se Aplica,63000.00,47059.50
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133000300000,Média e Alta Complexidade SAI-SIH,A,7,4590,MEDIA e ALTA COMPLEXIDADE,000,Não se Aplica,124000.00,3494.22
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172133009900000,OUTRAS TRANSFERÊNCIAS UNIÃO SUS,S,7,,,000,Não se Aplica,362952.50,639708.60
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,S,8,,,000,Não se Aplica,0.00,20000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133009902010,Academia de Saúde Parcão - FNS,A,9,4969,RECURSO FNS - ACADEMIA DE SAÚDE PARCÃO,000,Não se Aplica,0.00,20000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133009904000,Saúde Bucal,A,8,4540,SAUDE BUCAL UNIAO Bco.6630,000,Não se Aplica,60000.00,52740.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133009905000,Centro de Atendimento Psicosocial,A,8,4841,INCENTIVO CUSTEIO C.A.P.S. Bco.22934,000,Não se Aplica,284952.50,346399.40
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133009910000,PROGRAMA SAMU FEDERAL,A,8,4620,PROGRAMA SAMU FEDERAL,000,Não se Aplica,18000.00,212712.80
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133009911000,Programa FMS Media e Alta Complexidade,A,8,4590,MEDIA e ALTA COMPLEXIDADE,000,Não se Aplica,0.00,7856.40
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172133010000000,U.P.A - CONSTRUÇÕES E REFORMAS,A,6,4621,U.P.A - CONSTRUÇÕES E REFORMAS,000,Não se Aplica,0.00,140000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172134000000000,TRANSFERÊNCIA DE RECURSO F.N.A.S.,S,5,,,000,Não se Aplica,160973.49,220837.31
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,S,7,,,000,Não se Aplica,16000.00,79537.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172134000601000,PROGRAMA MELHORIA ACESSO QAULIDADE-PMAQ,A,8,4521,PROG. MELHORIA  ACES E DA QUALIDADE PMAQ,000,Não se Aplica,16000.00,61600.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172134000602000,PROGRAMA REQ.UBS-POSTO CENTRO,A,8,4973,AMPL AMBITO DO PROG DE REQUAL POSTO CENT,000,Não se Aplica,0.00,17937.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172134000800000,Programa F.N.A.S.I.G.D.B.F.,A,7,1098,FNASIGDBF Bco.786,000,Não se Aplica,10000.00,15192.92
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172134000900000,Programa F.N.A.S.P.B.FIXO,A,7,1088,F.N.A.S.P.B.FIXO Bco.278,000,Não se Aplica,75600.00,75600.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172134001200000,Programa F.M.A.S.I.G.D-SUAS,A,7,1099,RECURSO F.M.A.S.I.G.D-SUAS,000,Não se Aplica,7373.49,11507.39
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",7,FUNDO MUNCIPAL DE ASSISTENCIA SOCIAL,SCS,172134001300000,PROGRAMA F.M.A.S.P.F.M.C - CREAS,A,7,1089,PROGRAMA F.M.A.S.P.F.M.C - CREAS,000,Não se Aplica,52000.00,39000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172135000000000,TRANSFERÊNCIAS DE RECURSOS F.N.D.E.,S,5,,,000,Não se Aplica,1013966.50,1029560.20
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172135010000000,Salário Educação,A,6,1140,SAL.EDUCACAO UNIAO Bco.2005,000,Não se Aplica,728966.50,728966.50
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172135030000000,Merenda Escolar P.N.A.E.,A,6,1120,MERENDA ESCOLAR PNAE,000,Não se Aplica,280000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172135040000000,Transporte Escolar PNATE,A,6,1044,TRANSP.ESCOLAR UNIAO Bco.554,000,Não se Aplica,5000.00,53.70
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,2,MANUT.DO ENSINO C/RECURSOS VINCULADOS,SCE,172135100000000,PNAE MERENDA ESCOLAR,A,6,1120,MERENDA ESCOLAR PNAE,000,Não se Aplica,0.00,300540.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172136000000000,TRANSF.FINANCEIRA LC.87/96 100%,S,5,,,000,Não se Aplica,105000.00,108832.56
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172136000100000,Transf.Fin.LC.87/96 - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,65000.00,65299.80
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172136000200000,Transf.Fin.LC.87/96 - MDE 5%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,5000.00,5441.52
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172136000400000,Transf.Fin.LC.87/96 - ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,15000.00,16324.80
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,6,MANUT.DO ENSINO C/RECURSOS DO FUNDEB,SCE,172136000500000,Transf.Fin.LC.87/96 - FUNDEB 20%,A,7,31,FUNDEB Bco.143,000,Não se Aplica,20000.00,21766.44
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172199000000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,96430.00,128214.92
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199000400000,Outras Transferência da União,A,7,1,RECURSO LIVRE,000,Não se Aplica,51730.00,52397.07
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172199002000000,Auxilio Financ.Esforso Export.CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,44700.00,70817.85
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,4,SECR. MUN.DO PLANEJ. HABITACAO,1,PLANEJAMENTO E HABITACAO,PRM,172199030000000,Sistema de Esgoto Tavessao,A,6,1180,SISTEMA DE ESGOTO TRAVESSÃO Bco.,000,Não se Aplica,0.00,5000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172200000000000,TRANSFERÊNCIAS DO ESTADO,S,4,,,000,Não se Aplica,16966487.71,17580786.18
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172201000000000,PARTICIPAÇÃO NA RECEITA DO ESTADO,S,5,,,000,Não se Aplica,14708000.00,14994917.71
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172201010000000,COTA-PARTE ICMS 100%,S,6,,,000,Não se Aplica,11593000.00,11799519.16
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201010100000,Cota-Parte ICMS - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,7030000.00,7079712.17
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172201010200000,Cota-Parte ICMS - MDE 5%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,633000.00,589975.71
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172201010400000,Cota-Parte ICMS - ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,1730000.00,1769927.61
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,6,MANUT.DO ENSINO C/RECURSOS DO FUNDEB,SCE,172201010500000,Cota-Parte ICMS - FUNDEB 20%,A,7,31,FUNDEB Bco.143,000,Não se Aplica,2200000.00,2359903.67
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172201020000000,COTA-PARTE DO IPVA 100%,S,6,,,000,Não se Aplica,2834000.00,2956762.21
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201020100000,Cota-Parte IPVA - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1801000.00,1774067.48
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172201020200000,Cota-Parte IPVA - MDE 5%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,140000.00,147834.32
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172201020300000,Cota-Parte IPVA - ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,493000.00,443510.39
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,6,MANUT.DO ENSINO C/RECURSOS DO FUNDEB,SCE,172201020400000,Cota-Parte IPVA - FUNDEB 20%,A,7,31,FUNDEB Bco.143,000,Não se Aplica,400000.00,591350.02
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172201040000000,COTA-PARTE IPI-EXP.100%,S,6,,,000,Não se Aplica,211000.00,197922.07
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201040100000,Cota-Parte IPI-EXP.PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,131000.00,118753.76
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,1,MANUT.DO ENSINO C/RECURSO DO M.D.E.,SCE,172201040200000,Cota-Parte IPI-EXP.MDE 5%,A,7,20,M.D.E. Bco.141,000,Não se Aplica,10000.00,9895.93
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172201040400000,Cota-Parte IPI-EXP.ASPS 15%,A,7,40,A.S.P.S. Bco.120/167,000,Não se Aplica,30000.00,29688.10
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,6,MANUT.DO ENSINO C/RECURSOS DO FUNDEB,SCE,172201040500000,Cota-Parte IPI-EXP.FUNDEB 20%,A,7,31,FUNDEB Bco.143,000,Não se Aplica,40000.00,39584.28
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201130000000,Cota-Parte Domínio Econômico-CIDE,A,6,1170,CIDE Bco.565,000,Não se Aplica,70000.00,40714.27
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172222000000000,COTA-PARTE COMPENSAÇÃO FINANCEIRA,S,5,,,000,Não se Aplica,15000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172222300000000,Cota-Parte Royalties Estado,A,6,2020,ESTADO COTA-PARTE ROYALTIES Bco.22972,000,Não se Aplica,15000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172233000000000,TRANSFERÊNCIA ESTADO RECURSO,S,5,,,000,Não se Aplica,2228487.71,2568977.76
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233000300000,Farmácia Básica,A,7,4050,FARMACIA BASICA-Estado Bco.907,000,Não se Aplica,64000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233001000000,Saúde Bucal,A,7,4110,SAUDE BUCAL ESTADO Bco.3809,000,Não se Aplica,12000.00,1000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233001200000,Prog.Agente Com.Saúde P.A.C.S.,A,7,4080,P.A.C.S.Estado Bco.561,000,Não se Aplica,9000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233001300000,Programa Saúde Família P.S.F.,A,7,4090,P.S.F.Estado Bco.3701,000,Não se Aplica,56250.00,4000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233001600000,Incentivo Doenças e Agravos,A,7,4956,PREVENCAO DOENCAS E AGRAVOS Bco.503,000,Não se Aplica,20000.00,0.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233001700000,Incentivo Atenção Básica,A,7,4011,INCENTIVO ATENCAO BASICA Bco.22969/4759,000,Não se Aplica,151737.71,194393.91
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233001800000,Controle de Diabetes Estado,A,7,4051,CONTROLE DE DIABETES Bco.392,000,Não se Aplica,14000.00,1100.88
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233001900000,Transferência Sia Sus,A,7,4020,GESTAO PLENA ESTADO Bco.27393,000,Não se Aplica,1888000.00,2260413.85
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233002000000,Programa FMS INCENTIVO FARMÁCIA BÁSICA,A,7,4050,FARMACIA BASICA-Estado Bco.907,000,Não se Aplica,0.00,32762.08
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233002100000,Programa FMS PRIMEIRA INFANCIA MELHOR,A,7,4160,1ª INFANCIA MELHOR Bco.430,000,Não se Aplica,0.00,14500.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233002300000,Programa FMS PROG SAUDE FAMILIA ESTADO,A,7,4090,P.S.F.Estado Bco.3701,000,Não se Aplica,0.00,32000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233002400000,Programa FMS SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL ESTADO Bco.3809,000,Não se Aplica,3000.00,8000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233002600000,Programa FMS OFICINAS TERAPEUTICAS,A,7,4011,INCENTIVO ATENCAO BASICA Bco.22969/4759,000,Não se Aplica,10500.00,12000.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,172233370000000,Programa FMS INS CONTR DIABETES ESTADO,A,6,4051,CONTROLE DE DIABETES Bco.392,000,Não se Aplica,0.00,8807.04
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172299000000000,OUTRAS TRANSFERÊNCIAS DO ESTADO,S,5,,,000,Não se Aplica,15000.00,16890.71
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299000400000,Cota-Parte Multa de Trânsito,A,7,2130,MULTAS DE TRANSITO Bco.170,000,Não se Aplica,15000.00,16890.71
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,172400000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,10318000.00,10679954.86
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,8,SECR.MUN.DA EDUCACAO E CULTURA,6,MANUT.DO ENSINO C/RECURSOS DO FUNDEB,SCE,172401000000000,Transferência de Recurso FUNDEB,A,5,31,FUNDEB Bco.143,000,Não se Aplica,10318000.00,10679954.86
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,173000000000000,TRANSFERÊNCIA INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,100000.00,87120.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,9,"SECR.MUN.DA SAUDE,ASSIST.SOC.E MEIO AMBI",5,MANUT.DA SAUDE C/RECURSO VINCULADO,SCS,173000040000000,Transferência F.M.D.C.A.,A,6,1059,F.M.C.ADOLESC.Bco.160,000,Não se Aplica,100000.00,87120.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,175000000000000,TRANSFERÊNCIA DE PESSOA FÍSICA,S,3,,,000,Não se Aplica,48165.09,50150.69
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,5,SECR.MUN.DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,175000020000000,Transferência de Pessoa Física,A,6,1040,FUNREBOM Bco.118,000,Não se Aplica,48165.09,50150.69
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,176000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,432031.00,427391.68
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,0.00,126750.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,0.00,126750.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,10,SECR.MUN.DA AGRIC.TURISMO IND.COMERCIO,1,AGRICULTURA E ABASTECIMENTO,PRM,176199010000000,TRANSFERENCIAS DE CONVENIO - PRODESA,A,6,1193,PRODESA - MAPA,000,Não se Aplica,0.00,126750.00
2012,6,63,DOIS IRMÃOS,46300,PM DE DOIS IRMÃOS,0,,0,,,176200000000000,TRANSFERÊNCIA CONVÊNIO DO ESTADO,S,4,,,000,Não se Aplica,432031.00,300641.68
