﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,260.00,784.52
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,160.00,482.33
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,LIVRE,000,Não se Aplica,0.00,605.59
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,450.00,890.46
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191199010000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,450.00,890.46
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199010100000,MULTAS E JUROS MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,350.00,890.46
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199010200000,MULTAS E JUROS DE MORA AUTOS DE INFRACAO,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,200.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191299000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,S,5,,,000,Não se Aplica,200.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191299010000000,MULT E JUR DE MORA OUTRAS CONTRIBUICOES,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,8000.00,7904.85
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191311000000000,MULTAS E JUROS  D. ATIVA S/IPTU,S,5,,,000,Não se Aplica,6000.00,3515.61
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100000,MULT E JUR MORA D ATIVA IPTU PROPR,A,7,1,LIVRE,000,Não se Aplica,3480.00,2042.91
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191311000200000,MULT E JUR MORA DA D ATIVA IPTU MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1560.00,912.11
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300000,MULT E JUR MORA DA D ATIVA IPTU ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,960.00,560.59
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,31.41
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100000,MULT E JUR MORA D ATIVA ISS PROPR,A,7,1,LIVRE,000,Não se Aplica,290.00,18.25
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,191313000200000,MULT E JUR MORA D ATIVA ISS MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,130.00,8.15
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300000,MULT E JUR MORA D ATIVA ISS ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,80.00,5.01
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191398000000000,M E J DE MORA DA D A CONTR MELH,A,5,1,LIVRE,000,Não se Aplica,500.00,3055.30
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,1302.53
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000100000,MULT E JUR MORA D ATIVA TAXAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,1302.53
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,900.00,778.41
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,900.00,778.41
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191599010000000,OUTRAS MULTAS E JUROS DE MORA D. ATIVA D,S,6,,,000,Não se Aplica,900.00,778.41
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010100000,MULTAS E JUROS D. ATIVA  TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,100.00,75.52
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010200000,MULT/JUROS D. ATIVA DA PREST. SERVICOS,A,7,1,LIVRE,000,Não se Aplica,500.00,422.92
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010300000,MUL E JUR MORA DIV ATIVA AUTOS INFRACAO,A,7,1,LIVRE,000,Não se Aplica,100.00,279.69
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010400000,MULTAS E JUROS D ATIVA FORN BRITA,A,7,1,LIVRE,000,Não se Aplica,100.00,0.28
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010500000,MULTAS JUROS D ATIVA PREV EM CONTR,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,500.00,514.08
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191899000000000,OUTRAS MULTAS E JUROS DE MORA,S,5,,,000,Não se Aplica,500.00,514.08
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899010000000,MULTAS E JUROS FORN DE AGUA,A,6,1,LIVRE,000,Não se Aplica,100.00,132.47
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899020000000,MULTAS E JUROS SERV DE FRETE,A,6,1,LIVRE,000,Não se Aplica,100.00,15.96
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899030000000,MULTAS E JUROS DE MORA VENDA BRITA,A,6,1,LIVRE,000,Não se Aplica,100.00,19.57
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899040000000,MULTAS E JUROS SERV. DE MAQUINAS,A,6,1,LIVRE,000,Não se Aplica,100.00,346.08
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191899050000000,MULTAS E JUROS DE MORA TROCA TROCA,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1150.00,1028.52
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,LIVRE,000,Não se Aplica,1000.00,1028.52
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191950000000000,MULTAS POR AUTO DE INFRACAO,A,5,1,LIVRE,000,Não se Aplica,150.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,24800.00,35443.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,25421.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,192199000000000,OUTRAS INDENIZACOES,A,5,4001,OUTRAS RECEITAS,000,Não se Aplica,0.00,25421.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,24800.00,10022.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,24800.00,10022.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,20000.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,LIVRE,000,Não se Aplica,0.00,61.92
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,LIVRE,000,Não se Aplica,300.00,1909.61
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000800000,OUTRAS RESTIT./PROGR. CALCARIO,A,7,1,LIVRE,000,Não se Aplica,4000.00,7560.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000900000,RESTITUICOES DE MULTAS DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,500.00,491.46
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,24900.00,22641.20
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,15500.00,19548.42
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,10000.00,12576.88
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,LIVRE,000,Não se Aplica,5800.00,7298.42
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2600.00,3268.07
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1600.00,2010.39
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,1500.00,440.61
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,870.00,255.60
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,6,SECR. MUNIC. DE EDUCACAO E DESPORTO,2,MANUTENCAO E DESENV. NO ENSINO,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,390.00,114.53
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,240.00,70.48
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,LIVRE,000,Não se Aplica,500.00,2493.71
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,3500.00,4037.22
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193199010000000,REC. DA D. ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,3500.00,4037.22
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193199010100000,REC. DA D. ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,3668.36
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193199010200000,RECEITA DIVIDA ATIVA AUTOS DE INFRACAO,A,7,1,LIVRE,000,Não se Aplica,500.00,368.86
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,9400.00,3092.78
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,9400.00,3092.78
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,193299010000000,REC. DA D. ATIVA NAO TRIB. DE OUTRAS REC,S,6,,,000,Não se Aplica,9400.00,3092.78
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299010100000,REC. D. ATIVA DO PROGR. TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,200.00,384.12
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299010300000,R D ATIVA N TRIB SER FORN AGUA,A,7,1,LIVRE,000,Não se Aplica,200.00,322.10
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299010600000,REC. D. ATIVA N. TRIB. SERV. DIVER.,A,7,1,LIVRE,000,Não se Aplica,100.00,11.84
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299010900000,REC. D. ATIVA N. TRIB. SERV. MAQU.,A,7,1,LIVRE,000,Não se Aplica,3000.00,1490.83
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299011000000,REC. D. AT. NAO TRIB. PSH AUX. FIN.,A,7,1,LIVRE,000,Não se Aplica,2500.00,424.20
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299011100000,REC. D. ATIVA NAO TRIB. PSH,A,7,1,LIVRE,000,Não se Aplica,2500.00,431.28
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299011200000,REC D. ATIVA N. TRIB MULTAS TRANSITO,A,7,1,LIVRE,000,Não se Aplica,800.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299011300000,REC. D. ATIVA N. TRIB. FORN. BRITA,A,7,1,LIVRE,000,Não se Aplica,100.00,28.41
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,2000.00,28612.66
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,2000.00,1093.24
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199002010000000,RECEITAS DE HONORARIOS ADVOCATICIOS,A,6,1,LIVRE,000,Não se Aplica,2000.00,1093.24
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,24021.97
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099000000000,OUTRAS RECEITAS,A,5,1,LIVRE,000,Não se Aplica,0.00,3497.45
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,199099005000000,REC. DE CERT. TIT. EXEC TCE/RS,A,7,1,LIVRE,000,Não se Aplica,0.00,24021.97
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1293900.00,1234652.09
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,177899.11
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,177899.11
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,0.00,177899.11
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,211499000000000,OUTRAS OPER. DE CREDITO INTERNAS-CONTRAT,A,5,1086,PIMES,000,Não se Aplica,0.00,177899.11
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,25000.00,25147.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,25000.00,25147.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,6,,,000,Não se Aplica,25000.00,25147.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,S,7,,,000,Não se Aplica,25000.00,25147.99
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",2,FUNDO MUNIC. DE HABIT. DE INTER. SOCIAL,PRM,230070020301000,AMORT. DE CRED. IMOBIL. CASAS,A,8,1,LIVRE,000,Não se Aplica,20000.00,22501.05
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",2,FUNDO MUNIC. DE HABIT. DE INTER. SOCIAL,PRM,230070020302000,AMORT. CRED. IMOB. CASAS PSH,A,8,1,LIVRE,000,Não se Aplica,3000.00,0.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,230070020303000,AMORTIZACAO DE CRED. IMOB. (TERRENOS),A,8,1,LIVRE,000,Não se Aplica,2000.00,2646.94
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1268900.00,1021534.36
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,206515.70
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,50000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,4935,CONSTRUCAO DE UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,50000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,156515.70
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,4293,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,76515.70
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,80000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,242299010000000,TRANSFERENCIAS DE RECURSOS SANEAMENTO,A,6,1087,SOP - REDE DE AGUA,000,Não se Aplica,0.00,80000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1268900.00,815018.66
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,1268900.00,740018.66
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,247101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,A,5,4929,INC. CONSTR. DE POLOS ACADEM. SAUDE,000,Não se Aplica,0.00,16000.00
2012,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,1268900.00,724018.66
