﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,172299010000000,OUTRAS TRANSF ESTADOS- ESTIAGEM,A,6,1068,DEFESA CIVIL-ESTIAGEM,000,Não se Aplica,0.00,51900.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172299020000000,OUTRAS TRANSFERENCIAS EST. PREV. CRACK,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172300000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,PRM,172399000000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,320000.00,387892.61
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",2,FUNDO EDUCACAO E VALORIZACAO MAGISTERIO,SCE,172401000000000,TRANSFERENCIAS RECURSOS DO FUNDEB,A,5,31,APLICACAO RECURSOS FUNDEB,000,Não se Aplica,320000.00,387892.61
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,52802.11,94197.11
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,52802.11,94197.11
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,176202000000000,TRANSF CONVENIOS ESTADOS PR EDUCACAO,S,5,,,000,Não se Aplica,42200.00,74399.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,176202000100000,TRANSF CONVENIOS P/TRANSP.ESCOLAR,A,7,1001,CONVENIO TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,40000.00,74399.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",4,DEMAIS GASTOS EDUCACAO,SCE,176202000200000,TRANSF CONVENIOS P/MERENDA ESCOLAR,A,7,1002,Merenda Escolar Contrapartida ESTADO,000,Não se Aplica,2200.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,10602.11,19798.11
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",3,SETOR DE TRABALHO E ACAO SOCIAL,SCS,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1064,PROGR. DE ORIENT.E APOIO SOCIO FAMILIAR,000,Não se Aplica,10602.11,19798.11
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,93900.00,74708.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6400.00,3964.18
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,1115.61
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,250.00,254.56
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191138000100000,MULTAS JUROS MORA IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,150.00,155.72
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,191138000200000,MULTAS JUROS DE MORA IPTU - MDE,A,7,20,M D E,000,Não se Aplica,62.50,62.38
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,191138000300000,MULTAS JUROS DE MORA IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,37.50,36.46
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO ISSQN,S,5,,,000,Não se Aplica,150.00,372.13
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191140000100000,MULTAS JUROS DE MORA ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90.00,223.90
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,191140000200000,MULTAS E JUROS DE MORA ISS- MDE,A,7,20,M D E,000,Não se Aplica,37.50,92.81
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,191140000300000,MULTAS E JUROS DE MORA ISS- ASPS,A,7,40,A S P S,000,Não se Aplica,22.50,55.42
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191198000000000,MULTAS JUROS MORA CONTRIBUICOES MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,500.00,488.92
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191199010000000,MULTAS E JUROS DE MORA DE OUTR TRIB,S,6,,,000,Não se Aplica,500.00,488.92
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191199010100000,MULTAS E JUROS MORA DAS TAXAS.,A,7,1,Recurso Livre,000,Não se Aplica,500.00,488.92
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,5000.00,2762.06
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191311000000000,MULTAS JUROS MORA DIVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,1500.00,813.96
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191311000100000,MULTA JRS MORA DIV ATIVA IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,900.00,487.17
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,191311000200000,MULTA JRS MORA DIV ATIVA IPTU-MDE,A,7,20,M D E,000,Não se Aplica,375.00,203.95
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,191311000300000,MULTA JRS MORA DIV ATIVA IPTU-ASPS,A,7,40,A S P S,000,Não se Aplica,225.00,122.84
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191313000000000,MULTA JUROS DE MORA DIVIDA ATIVA ISS,S,5,,,000,Não se Aplica,500.00,316.39
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191313000100000,MULTA JRS MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,189.60
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,191313000200000,MULTA JRS MORA DIVIDA ATIVA ISS-MDE,A,7,20,M D E,000,Não se Aplica,125.00,79.28
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,191313000300000,MULTA JRS MORA DIVIDA ATIVA ISS-ASPS,A,7,40,A S P S,000,Não se Aplica,75.00,47.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191398000000000,MULTA JRS MORA DIV.ATIVA CONTR.MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,372.90
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,2000.00,1258.81
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191399000100000,MULTA JUROS MORA DIVIDA ATIVA TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1258.81
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,200.00,86.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,200.00,86.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191599010000000,OUTRAS MULTAS E JUROS DE MORA DIV ATIVA,S,6,,,000,Não se Aplica,200.00,86.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191599010100000,MULT AJRS MORA DIVIDA ATIVA TROCA TROCA,A,7,1,Recurso Livre,000,Não se Aplica,100.00,86.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191599010200000,MULTA JRS MORA DIV ATIVA PREST SERVIC,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191800000000000,MULTA JUROS MORA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,191999000000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,37600.00,40577.24
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100.00,40259.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,40259.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,37500.00,318.24
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,37500.00,318.24
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1044,PROGRAMA TROCA TROCA,000,Não se Aplica,35000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,318.24
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,192299000700000,RESTITUIÇÕES AES SUL,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,24900.00,12089.86
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,24200.00,11919.75
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,5000.00,4241.29
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,193111000100000,RECEITA DIVIDA ATIVA IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2548.19
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,193111000200000,RECEITA DIVIDA ATIVA DO IPTU -MDE,A,7,20,M D E,000,Não se Aplica,1250.00,1058.88
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,193111000300000,RECEITA DIVIDA ATIVA IPTU -ASPS,A,7,40,A S P S,000,Não se Aplica,750.00,634.22
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA ISSQN,S,5,,,000,Não se Aplica,2200.00,1763.83
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,193113000100000,RECEITA DIVIDA ATIVA ISS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1320.00,1058.72
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,6,"SECR MUNIC EDUC, CULTURA, DESP E TURISMO",3,MANUTENCAO DO ENSINO 25%,SCE,193113000200000,RECEITA DA DIVIDA ATIVA ISS- MDE,A,7,20,M D E,000,Não se Aplica,550.00,440.70
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,7,"SECRET MUNIC DA SAUDE, M. AMB E A. SOCI",1,DIVISAO DA SAUDE 15%,SCS,193113000300000,RECEITA DA DIVIDA ATIVA ISS- ASPS,A,7,40,A S P S,000,Não se Aplica,330.00,264.41
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,193198000000000,REC DIVIDA ATIVA CONTRIBUICAO MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,1154.96
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,9000.00,4759.67
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193199010000000,RECEITA DA DIV ATIVA DE OUTROS TRIB PRIN,S,6,,,000,Não se Aplica,9000.00,4759.67
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,193199010100000,RECEITA DA DIV ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,4759.67
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,700.00,170.11
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,700.00,170.11
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,193299010000000,REC DA DIV ATIVA NTRIB OUTR RECEITAS PRI,S,6,,,000,Não se Aplica,700.00,170.11
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,193299010100000,REC DIV ATIVA PROGR TROCA TROCA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,170.11
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,193299010200000,REC DIV ATIVA NÃO TRIBUTARIA INSC CERT,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,193299010600000,REC DIV ATIVA NÃO TRIBUT PREST SERV,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,199000000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,25000.00,18076.72
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,25000.00,18076.72
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,199099000600000,REC DECOR COMPRA DOSES SEMEM ANIMAL,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,18076.72
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,300000.00,179600.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100000.00,82100.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,82100.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,100000.00,82100.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,221900000100000,ALIEN BENS MOVS ADQ REC VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,3,SECRET MUNIC ADMINISTR E FINANCAS,1,SECRETARIA MUNICIPAL ADMINISTR FINANCAS,PRM,221900000200000,ALIEN BENS MOVEIS ADQ REC NÃO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,82100.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,200000.00,97500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,200000.00,97500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,200000.00,97500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DPTO. SERVICOS URBANOS,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,97500.00
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1656450.00,-1569310.09
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,910000000000000,(R)DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1656450.00,-1569310.09
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,913000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-485.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,913200000000000,(R) RECEITA VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-485.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,913250000000000,(R) REMUNERACAO DEPOSITOS BANCARIOS,S,5,,,000,Não se Aplica,0.00,-485.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,913250100000000,(R) REMUNER DEP BANCARIOS REC VINCULADOS,S,6,,,000,Não se Aplica,0.00,-485.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,913250199000000,(R)REM OUTROS DEP BANC REC VINCULADOS,S,7,,,000,Não se Aplica,0.00,-485.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,4,SECR MUNIC DE AGRICULT E ABASTECIMENTO,1,SECR MUNIC DE AGRICULT E ABASTECIMENTO,PRM,913250199130000,(R) DECUÇÕES DE JUROS AUXILIO ESTIAGEM,A,8,1068,DEFESA CIVIL-ESTIAGEM,109,Outras Deduções,0.00,-485.51
2012,6,464,VESPASIANO CORRÊA,86400,PM DE VESPASIANO CORRÊA,0,,0,,,917000000000000,(R)DEDUCAO DA RECEITA DE TRANSF CORRENTE,S,3,,,000,Não se Aplica,-1656450.00,-1568824.58
