﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102913030001000000,CONTRIB. PATRONAL P/AMORT. DÉFICIT ATUARIAL - P.EXECUTIVO,A,8,400,Autarquias e Fundações,000,Não se Aplica,4000.00,2932.64
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72102915000000000000,CONTRIBUIÇÃO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,S,6,,,000,Não se Aplica,4275000.00,3099040.74
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102915010000000000,PARCELAMENTO DÉBITOS - PREVIDÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,3840000.00,2787511.51
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102915020000000000,PARCELAMENTO DÉBITOS - CUSTEIO ESPECIAL,A,7,400,Autarquias e Fundações,000,Não se Aplica,55000.00,38054.92
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,72102915030000000000,PARCELAMENTO DÉBITOS - ADM/PREVIDÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,380000.00,273474.31
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72109900000000000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,5,,,000,Não se Aplica,2875000.00,2249447.79
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,72109900010000000000,CONTRIBUIÇÃO PARA A SAUDE DO SERVIDOR EM REGIME DE PARCELAMENTO DE DEBITOS,S,7,,,000,Não se Aplica,2875000.00,2249447.79
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72109900010001000000,PARCELAMENTO DÉBITO - ASSISTÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,2723000.00,2130778.01
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,72109900010002000000,PARCELAMENTO DÉBITO - ADM/ASSISTÊNCIA,A,8,400,Autarquias e Fundações,000,Não se Aplica,152000.00,118669.78
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,79000000000000000000,OUTRAS RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,4159000.00,3353488.43
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,79100000000000000000,MULTA E JUROS DE MORA,S,3,,,000,Não se Aplica,4159000.00,3353488.43
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,79120000000000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,4159000.00,3353488.43
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,79122900000000000000,MULTA E JUROS DE MORA DA CONTRIBUIÇÃO PARA O RPPS,S,5,,,000,Não se Aplica,6000.00,143645.91
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,79122901000000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES PATRONAIS,S,6,,,000,Não se Aplica,3000.00,143645.91
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79122901010000000000,MULTA E JUROS DE MORA DA CONTRIB. PATRONAL ATIVO P/ RPPS,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,137373.66
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79122901020000000000,MULTA E JUROS DE MORA DA CONTRIB. PATRONAL INATIVO P/ RPPS,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,5942.67
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79122901030000000000,MULTA E JUROS DE MORA DA CONTRIB. PATRONAL PENSIONISTAS P/ RPPS,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,329.58
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,79122902000000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES DO SERVIDOR,S,6,,,000,Não se Aplica,3000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79122902010000000000,MULTAS E JUROS DE MORA DA CONTRIB. SERV. ATIVO P/ RPPS,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79122902020000000000,MULTAS E JUROS DE MORA DA CONTRIB. SERV. INATIVO P/ RPPS,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79122902030000000000,MULTAS E JUROS DE MORA DA CONTRIB. SERV. PENSIONISTA P/ RPPS,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,79129900000000000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,4153000.00,3209842.52
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,79129901000000000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - PRINCIPAL,S,6,,,000,Não se Aplica,4153000.00,3209842.52
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,79129901010000000000,MULTAS E JUROS DE MORA DA CONTRIB. SERV. ATIVO P/ ASSIST. MÉDICA DO SERVIDOR,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,141.01
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,79129901020000000000,MULTAS E JUROS DE MORA DA CONTRIB. SERV. INATIVO P/ ASSIST. MÉDICA DO SERVIDOR,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,79129901030000000000,MULTAS E JUROS DE MORA DA CONTRIB. SERV. PENSIONISTA P/ ASSIST. MÉDICA DO SERVIDOR,A,7,400,Autarquias e Fundações,000,Não se Aplica,1000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79129901080000000000,MULTAS E JUROS DE MORA DA LEI 1543/2007 PREVID.,A,7,400,Autarquias e Fundações,000,Não se Aplica,860000.00,720670.25
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79129901090000000000,MULTAS E JUROS DE MORA DA LEI 1543/2007 ADM/PREVID.,A,7,400,Autarquias e Fundações,000,Não se Aplica,84000.00,70040.32
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79129901100000000000,MULTAS E JUROS DE MORA DA LEI 1979/2009 PREVID.,A,7,400,Autarquias e Fundações,000,Não se Aplica,1408000.00,971264.90
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,79129901110000000000,MULTAS E JUROS DE MORA DA LEI 1979/2009 ADM/PREVID.,A,7,400,Autarquias e Fundações,000,Não se Aplica,133000.00,90718.14
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,79129901120000000000,MULTAS E JUROS DE MORA DA LEI 2083/2009 ASSIST.,A,7,400,Autarquias e Fundações,000,Não se Aplica,1573000.00,1223388.25
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,79129901130000000000,MULTAS E JUROS DE MORA DA LEI 2083/2009 ADM/ASSIST.,A,7,400,Autarquias e Fundações,000,Não se Aplica,92000.00,68134.36
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,79129901140000000000,MULTAS E JUROS DE MORA DA CONTRIB. PATRONAL ASSIST,A,7,400,Autarquias e Fundações,000,Não se Aplica,0.00,58341.54
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,79129901150000000000,MULTAS E JUROS DE MORA DA CONTRIB. PATRONAL ADM/ASSISTÊNCIA,A,7,400,Autarquias e Fundações,000,Não se Aplica,0.00,7143.75
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,90000000000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-27000.00,-60540.84
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-27000.00,-60540.84
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91200000000000000000,(R) DEDUÇÃO DA RECEITA DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,-12000.00,-47164.90
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91210000000000000000,(R) DEDUÇÃO DAS CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,-12000.00,-47164.90
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91210010000000000000,(R) DEDUÇÃO DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,0.00,-15663.29
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91210010100000000000,(R) DEDUÇÃO DA RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,7,,,000,Não se Aplica,0.00,-15663.29
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91210010103000000000,(R) DEDUÇÃO DA CONTRIBUIÇÃO DOS SERVIDORES ATIVOS PARA A ASSISTÊNCIA MEDICA DO SERVIDOR,S,8,,,000,Não se Aplica,0.00,-15663.29
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,91210010103000100000,(R) DEDUÇÃO DA CONTRIBUIÇÃO ATIVO ASSIST. - PODER EXECUTIVO,A,9,400,Autarquias e Fundações,102,Restituição de Receita,0.00,-13955.67
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,91210010103000200000,(R) DEDUÇÃO DA CONTRIBUIÇÃO ATIVO ADM/ASSIST. - PODER EXECUTIVO,A,9,400,Autarquias e Fundações,102,Restituição de Receita,0.00,-1707.62
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91210290000000000000,(R) DEDUÇÃO DE CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,6,,,000,Não se Aplica,-12000.00,-31501.61
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91210290700000000000,(R) DEDUÇÃO DE CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,7,,,000,Não se Aplica,-12000.00,-31501.61
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91210290701000000000,(R) DEDUÇÃO DA CONTRIBUIÇÃO SERVIDOR ATIVO CIVIL - Poder Executivo,S,8,,,000,Não se Aplica,0.00,-31501.61
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,91210290701000100000,(R) DEDUÇÃO DA CONTRIBUIÇÃO SERVIDOR - PREVIDÊNCIA,A,9,400,Autarquias e Fundações,102,Restituição de Receita,0.00,-29497.44
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,91210290701000200000,(R) DEDUÇÃO DA CONTRIBUIÇÃO SERVIDOR - ADM/PREVIDÊNCIA,A,9,400,Autarquias e Fundações,102,Restituição de Receita,0.00,-2004.17
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91210290702000000000,(R) DEDUÇÃO DA CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL - Poder Legislativo,S,8,,,000,Não se Aplica,-12000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,91210290702000100000,(R) DEDUÇÃO DA CONTRIBUIÇÃO SERVIDOR - PREVIDÊNCIA,A,9,400,Autarquias e Fundações,102,Restituição de Receita,-10000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,91210290702000200000,(R) DEDUÇÃO DA CONTRIBUIÇÃO SERVIDOR - ADM/PREVIDÊNCIA,A,9,400,Autarquias e Fundações,102,Restituição de Receita,-2000.00,0.00
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91900000000000000000,(R) DEDUÇÃO DA RECEITA  DE OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-15000.00,-13375.94
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91990000000000000000,(R) DEDUÇÃO DAS RECEITAS DIVERSAS,S,4,,,000,Não se Aplica,-15000.00,-13375.94
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91990990000000000000,(R) DEDUÇÕES DAS OUTRAS RECEITAS,S,6,,,000,Não se Aplica,-15000.00,-13375.94
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,0,,0,,,91990990005000000000,(R) DEDUÇÃO RECEITAS DIRETAMENTE ARRECADADAS PELO FUNDO DE ASSIST.,S,8,,,000,Não se Aplica,-15000.00,-13375.94
2012,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,91990990005000100000,(R) DEDUÇÃO DAS RECEITAS DE COPARTICPAÇÃO,A,9,400,Autarquias e Fundações,102,Restituição de Receita,-15000.00,-13375.94
