﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,172134000800000,PROGR.FNAS-IGD/BOLSA FAMILIA,A,7,1215,PROJ FMAS-IGD/B. FAMILIA(575/279),000,Não se Aplica,1000.00,2817.85
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,205000.00,209405.67
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1111,SAL.EDUCACAO/FED(589),000,Não se Aplica,125000.00,146581.14
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135020000000,TRANSF.DO FNDE P/ PDDE,A,6,1080,PDDE- (60),000,Não se Aplica,5000.00,2016.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135030000000,TRANSF.DO FNDE AO PNAE-PROGR.NAC.ALIM.ES,A,6,1185,PRG.NAC.ALIM.ESCOLAR-PNAE(505),000,Não se Aplica,40000.00,54288.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172135040000000,TRANSF.FNDE TRANSP.ESCOLAR-PNATE,A,6,1009,TRANSP. ESCOLAR/PNATE(518),000,Não se Aplica,35000.00,6520.53
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172136000000000,TRANSF.FINANC.ICMS-DESON.L.C.n.87/96,S,5,,,000,Não se Aplica,19000.00,22194.72
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF.FINANC.L.C.87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11020.00,12873.12
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172136000200000,TRANSF.FINANC.L.C.87/96-MDE,A,7,20,MDE (45),000,Não se Aplica,950.00,1109.64
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172136000400000,TRANSF.FINANC.L.C.87/96-ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,3230.00,3773.04
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172136000500000,"TRANSF.FINANC.L.C.87/96-FUNDEB 18,33%",A,7,31,FUNDEB(551/620),000,Não se Aplica,3800.00,4438.92
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2701000.00,2797750.41
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2609000.00,2703098.95
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2365000.00,2407358.59
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1371700.00,1396268.68
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE (45),000,Não se Aplica,118250.00,120367.67
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,402050.00,409250.72
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201010500000,"COTA-PARTE DO ICMS-FUNDEB 18,33%",A,7,31,FUNDEB(551/620),000,Não se Aplica,473000.00,481471.52
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,163000.00,246817.97
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,94540.00,143154.97
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE (45),000,Não se Aplica,8150.00,12340.70
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,27710.00,41958.88
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201020400000,"COTA-PARTE DO IPVA-FUNDEB 13,33%",A,7,31,FUNDEB(551/620),000,Não se Aplica,32600.00,49363.42
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,56000.00,37038.35
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32480.00,21482.73
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE (45),000,Não se Aplica,2800.00,1851.77
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,9520.00,6296.34
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201040500000,"COTA-PARTE IPI/EXPORT.-FUNDEB 18,33%",A,7,31,FUNDEB(551/620),000,Não se Aplica,11200.00,7407.51
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1102,CIDE-CONT.INT.DOM.ECON.(520),000,Não se Aplica,25000.00,11884.04
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSAC,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000000,COTA-PARTE ROYALTIES-COMPENSFINANCEIRA P,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,85000.00,94651.46
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - EST (708),000,Não se Aplica,10000.00,5783.36
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - EST (5123/7082),000,Não se Aplica,10000.00,9000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001500000,FAT.SUS/SIA MED.COMPLEXIDADE,A,7,4590,F.MD.ALT COMP-TF(665),000,Não se Aplica,35000.00,15724.06
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001600000,TRANSF. EST. PACS,A,7,4080,PACS - EST. (5121/7086),000,Não se Aplica,0.00,7839.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,30000.00,56305.04
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009902000,INCENTIVO AO PSF,A,8,4090,PSF - EST. (5122/7083),000,Não se Aplica,30000.00,36000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009906000,TRANS.EST.PROGR.ENFR.CRACK E OUTRAS,A,8,4001,S.ES.SAU-PR.ENF.CRACK(7085),000,Não se Aplica,0.00,20305.04
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172299000400000,Transf.Sal.Educacao/EST.,A,7,1085,SALARIO EDUCACAO/EST(27),000,Não se Aplica,5000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1773000.00,1909666.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172401000000000,TRANSF. DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,1773000.00,1909666.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172401000200000,TRANSF.RECURSOS DO FUNDEB,A,7,31,FUNDEB(551/620),000,Não se Aplica,1773000.00,1909666.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,5000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,1,SECRET MUNICIPAL DE OBRAS E VIACAO,PRM,175003000000000,TRANS.PES/PROGR.MINHA CASA M.VIDA,A,5,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,77003.00,303491.16
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,20001.00,5000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176103000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,20000.00,5000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,176103020000000,TRANSF.CONV.FNAS-PBV-II,A,6,1209,TR.FNAS P/FMAS-PBV II(574/278),000,Não se Aplica,20000.00,5000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199990000000,OUTRAS TRANSF.CONV.-FED,A,6,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,57002.00,298491.16
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176201000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,2002.00,72536.88
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176201100000000,TR.CONV.FARM.DIABETES MELLLITUS,A,6,4051,FMS-FAR.DIAB.MELLITUS(7081),000,Não se Aplica,2000.00,1554.64
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176201110000000,CONV.INC.ATENCAO BASICA EM SAUDE-PIES,A,6,4011,INCEN. AT.BAS/PIES(7084),000,Não se Aplica,2.00,70982.24
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,55000.00,48134.59
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176202000100000,TR.CONV.TRANSP.ESC.EDUC.BASICA-EST,A,7,1005,TRANSP.ESC.ED.BASICA/EST(15),000,Não se Aplica,25000.00,30848.40
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",3,GASTOS NAO COMPUTAVEIS/R.LIVRE,SCE,176202000400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,17286.19
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176202000500000,TRANSP.ESC.ENS.FUNDAM.-EST,A,7,1149,TRANSP.ESC.ENS.FUND.EST.(1501),000,Não se Aplica,10000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,0.00,177819.69
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,2,SECRET.MUNIC.DE AGRICULTURA-VINCULADO,PRM,176299000200000,CONS.POP.2010 MELH.V.AC.RUR.CHUV.BARR.,A,7,1402,MEL.VIAS.AC.RURAL/C.P.2010-243,000,Não se Aplica,0.00,150000.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,176299001300000,TRNS.CONV.EST.FEAS-R.PROT.FAMILIAR,A,7,1219,CONV.EST.FEAS(579),000,Não se Aplica,0.00,27819.69
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,130001.00,70191.15
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,15500.00,11080.45
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2600.00,1856.37
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1500.00,987.70
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,870.00,581.80
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,375.00,243.09
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,255.00,162.81
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,303.62
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,177.07
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE (45),000,Não se Aplica,125.00,75.54
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,85.00,51.01
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,500.00,565.05
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,565.05
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,200.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191229000000000,MULTAS E JUROS DE MORA CONTRIB.P/RPPS,S,5,,,000,Não se Aplica,200.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,191229010000000,MUL.JUR.M.CONTR.PATRONAL P/RPPS,A,6,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,191229020000000,MUL.JUR.M.CONTRIB.SERVIDOR P/RPPS,A,6,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,11200.00,9152.50
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191311000000000,MULT.JUROS MORA  DIV.ATIVA DO IPTU,S,5,,,000,Não se Aplica,7000.00,7933.21
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MUL.JUR.MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4060.00,4611.45
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191311000200000,MUL.JUR.MORA DIV.ATIVA IPTU-MDE,A,7,20,MDE (45),000,Não se Aplica,1750.00,1978.53
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191311000300000,MUL.JUR.MORADIV.ATIVA IPTU-ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,1190.00,1343.23
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191313000000000,MUL.JUR.MORA DIV.ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,375.91
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MUL.JUR.MORA DIV.ATIVA ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,580.00,218.19
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191313000200000,MUL.JUR.MORA DIV.ATIVA ISS-MDE,A,7,20,MDE (45),000,Não se Aplica,250.00,93.93
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191313000300000,MUL.JUR.MORA DIV.ATIVA ISS-ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,170.00,63.79
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000000,MUL.JUR.MOR.DIV.AT.TX.FISC.VIG.SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MUL.JUR.MOR.DIV.AT.CONTR.MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191399000000000,MUL.JUR.MOR.DIV.AT.OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,843.38
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MUL.JUR.MOR.DIV.AT.DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,843.38
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191800000000000,MUL.JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,Recurso Livre,000,Não se Aplica,500.00,71.58
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,41300.00,23326.78
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,200.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192106000000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,A,5,1178,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
