﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3558010.00,3331309.54
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3150000.00,2950021.63
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,1890000.00,1770013.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,157500.00,147500.91
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,472500.00,442503.04
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recurso - FUNDEB,000,Não se Aplica,630000.00,590004.18
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,325000.00,331492.55
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,195000.00,198901.06
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,16250.00,16572.68
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,48750.00,49721.92
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Recurso - FUNDEB,000,Não se Aplica,65000.00,66296.89
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,83000.00,49795.36
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,49800.00,29877.73
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,4150.00,2489.58
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,12450.00,7469.12
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Recurso - FUNDEB,000,Não se Aplica,16600.00,9958.93
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172209000000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,13000.00,12522.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172209010000000,TRANSFERENCIA FMAS FEAS,A,6,1160,Recurso FEAS,000,Não se Aplica,13000.00,12522.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,56240.00,113832.84
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,6000.00,2555.64
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,2000.00,2500.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,4010,Gestao Basica,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000900000,PROGRAMA DIABETES MELLITUS,A,7,4051,Diabetis Mellitus,000,Não se Aplica,10.00,1374.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,200.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001300000,Incentivo a gestão básica em saúde,A,7,4011,Incentivo a atenção básica,000,Não se Aplica,0.00,67564.20
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,A,7,4940,Convenios,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172233010000000,Transf. Municipio Resolve,S,6,,,000,Não se Aplica,48010.00,39839.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233010400000,Programa - Incentivo PSF,A,7,4090,PSF - Estadual,000,Não se Aplica,48000.00,39839.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233010600000,Programa - Saude Bucal - PSF,A,7,4110,Saude Bucal - Estadual,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,700.00,2859.37
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1230,Recurso - Multas de Trânsito,000,Não se Aplica,700.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000400000,RECEITAS MULTAS DE TRANSITO,A,7,1230,Recurso - Multas de Trânsito,000,Não se Aplica,0.00,2859.37
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,900000.00,828086.90
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Recurso - FUNDEB,000,Não se Aplica,900000.00,828086.90
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,106030.00,962477.43
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,20.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,20.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000100000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE,A,7,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176101000200000,CONVENIOS COM A FUNDACAO NACIONAL DE SAU,A,7,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,106010.00,962477.43
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,100000.00,137910.40
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONV TRANS ES ENS FUND,A,7,1016,Recurso - Transporte Esc Ens Fund,000,Não se Aplica,78000.00,108876.60
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,5,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO,SCE,176202000500000,TRANSFERENCIAS  CONV TRANSP ESC ENS MEDI,A,7,1036,Recurso - Transporte Esc Ens Medio,000,Não se Aplica,22000.00,29033.80
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,6010.00,824567.03
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,Programa Integracao Tributaria - PIT,A,7,1,Recurso - Livre,000,Não se Aplica,6000.00,6000.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,176299009900000,OUTRAS TRANSFERENCIAS DO ESTADO,S,7,,,000,Não se Aplica,10.00,818567.03
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299009904000,TRANSFERENCIA DAER PAV B. DORR E 10 NOV,A,8,1182,Recurso DAER Pav. B. Dörr e Dez Novembro,000,Não se Aplica,10.00,766407.39
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299009905000,TRANSFERENCIA DEFESA CIVIL,A,8,1015,Recurso - Defesa Civil Estiagem,000,Não se Aplica,0.00,52159.64
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,64210.00,87819.63
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,940.00,4285.52
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,710.00,3225.99
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,100.00,2601.66
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,60.00,2009.91
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,25.00,370.03
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,15.00,221.72
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,100.00,239.60
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140010000000,Multas/Juros Mora I.S.S - PROPRIO,A,6,1,Recurso - Livre,000,Não se Aplica,60.00,109.50
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140020000000,Multas/Juros Mora I.S.S - M.D.E,A,6,20,Recurso - M.D.E.,000,Não se Aplica,25.00,38.70
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140030000000,Multas/Juros Mora I.S.S - A.S.P.S,A,6,40,Recurso - A.S.P.S.,000,Não se Aplica,15.00,91.40
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,2.02
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,500.00,382.71
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010000000,Multas/Juros Mora de Taxas,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,382.71
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,220.00,309.91
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,100.00,163.61
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso - Livre,000,Não se Aplica,60.00,98.28
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Recurso - M.D.E.,000,Não se Aplica,25.00,40.86
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,15.00,24.47
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313010000000,Multa/Juros - Div. Ativa I.S.S - PROPRIO,A,6,1,Recurso - Livre,000,Não se Aplica,60.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313020000000,Multa/Juros - Div. Ativa I.S.S - M.D.E,A,6,20,Recurso - M.D.E.,000,Não se Aplica,25.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313030000000,Multa/Juros - Div. Ativa I.S.S - A.S.P.S,A,6,40,Recurso - A.S.P.S.,000,Não se Aplica,15.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,10.00,146.30
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso - Livre,000,Não se Aplica,10.00,146.30
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,10.00,749.62
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,749.62
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,40020.00,34153.66
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,40010.00,34153.66
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,3327.41
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,40000.00,30826.25
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso - Livre,000,Não se Aplica,40000.00,196.87
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso - Livre,000,Não se Aplica,0.00,30629.38
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,23200.00,35910.72
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,23200.00,35910.72
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,6000.00,11210.91
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso - Livre,000,Não se Aplica,3600.00,7291.77
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,1500.00,2449.71
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,900.00,1469.43
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,200.00,3656.05
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,120.00,2193.64
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,50.00,914.01
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,30.00,548.40
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso - Livre,000,Não se Aplica,5000.00,3827.58
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,12000.00,17216.18
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010000000,Receita Divida Ativa de Taxas,A,6,1,Recurso - Livre,000,Não se Aplica,12000.00,16793.71
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199030000000,RECEITA DIVIDA ATIVA COLETA DE LIXO,A,6,1,Recurso - Livre,000,Não se Aplica,0.00,324.27
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199040000000,CONSERVACAO DE CALCAMENTO,A,6,1,Recurso - Livre,000,Não se Aplica,0.00,21.42
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199050000000,LIMPEZA PUBLICA,A,6,1,Recurso - Livre,000,Não se Aplica,0.00,76.78
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,50.00,13469.73
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,A,5,1,Recurso - Livre,000,Não se Aplica,10.00,0.00
2012,6,449,MARQUES DE SOUZA,84900,PM DE MARQUES DE SOUZA,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,40.00,13469.73
