﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199020000000,INDENIZACOES PREMIO SEGURO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199030000000,RESSARCIMENTO DANOS CAUSADO PATRIMONIO P,A,6,1,Recurso Livre,000,Não se Aplica,500.00,4.94
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,10000.00,61706.67
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,10000.00,61706.67
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,7353.60
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,OUTRAS RESTITUICOES,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,54353.07
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,4500.00,566.09
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,4500.00,566.09
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,566.09
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,339.66
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,750.00,141.52
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,84.91
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,500.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000000,OUTRAS RECEITAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,101000.00,271629.25
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,10000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221901000000000,ALIENACAO DE BENS MOVEIS - LIVRE,A,5,1067,Alienação de Bens Móveis-LIVRE,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221902000000000,ALIENACAO DE BENS MOVEIS - MDE,A,5,1064,Alienação de Bens Móveis-MDE,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,66000.00,71629.25
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,66000.00,71629.25
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1063,Fundo Rotativo Agropecuária,000,Não se Aplica,66000.00,71629.25
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,25000.00,200000.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,25000.00,200000.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15000.00,200000.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242101000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,1024,Aux. Minist. do Desenvolvimento Social,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242102000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,A,5,1023,Auxílio Ministério Educação,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,5000.00,200000.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199010000000,AUXILIO MINISTERIO AGRICULTURA,A,6,1062,Auxílio Ministério Agricultura,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199040000000,AUXILIO MINIST.DESENV.SOCIAL E COMB.FOME,A,6,1024,Aux. Minist. do Desenvolvimento Social,000,Não se Aplica,0.00,200000.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,10000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242201000000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UN,A,5,1043,Auxílio Fundação Estadual Saúde,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242202000000000,TRANSFERENCIAS DE RECURSOS DESTINADOS A,A,5,1026,Auxilio Fundo Estadual da Educacao,000,Não se Aplica,5000.00,0.00
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1210200.00,-1377058.88
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,910000000000000,Deducoes da Receita Corrente,S,2,,,000,Não se Aplica,-1210200.00,-1377058.88
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,911000000000000,Deduções da Receita Tributária,S,3,,,000,Não se Aplica,0.00,-1545.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,911100000000000,Deduções da Receita de Impostos,S,4,,,000,Não se Aplica,0.00,-1545.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,911120000000000,Deduções da Receita de Impostos s/Patrim,S,5,,,000,Não se Aplica,0.00,-1545.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,911120800000000,Deduções Imposto s/Transmissão INTER-VIV,S,6,,,000,Não se Aplica,0.00,-1545.78
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800010000,DEDUÇÃO ITBI - PRÓPRIO,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-927.48
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800020000,DEDUÇÃO ITBI - MDE,A,8,20,MDE,109,Outras Deduções,0.00,-386.44
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,911120800030000,DEDUÇÃO ITBI - ASPS,A,8,40,ASPS,109,Outras Deduções,0.00,-231.86
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,913000000000000,Dedução Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-1929.35
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,913200000000000,Dedução Receita Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,-1929.35
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,913250000000000,Dedução Remuneração Depósitos Bancários,S,5,,,000,Não se Aplica,0.00,-1929.35
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,913250100000000,Dedução Remun. Dep. Recursos Vinculados,S,6,,,000,Não se Aplica,0.00,-1929.35
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,913250199000000,Dedução Rec.Rem.Outros Depósitos,S,7,,,000,Não se Aplica,0.00,-1929.35
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,913250199210000,DEDUÇÃO APLICAÇÃO FINANCEIRA - MAPA,A,8,1062,Auxílio Ministério Agricultura,102,Restituição de Receita,0.00,-1929.35
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917000000000000,Deducao Receita Transferencia Corrente,S,3,,,000,Não se Aplica,-1210200.00,-1373583.75
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917200000000000,Deducao Receita Transf.Intergovernamenta,S,4,,,000,Não se Aplica,-1210200.00,-1373583.75
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917210000000000,Deducao Receita Transferencia Uniao,S,5,,,000,Não se Aplica,-943600.00,-1049853.45
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917210100000000,Deducao Receita Partic. Receita Uniao,S,6,,,000,Não se Aplica,-940600.00,-1047097.53
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917210102000000,Deducao Receita FPM,S,7,,,000,Não se Aplica,-940000.00,-1046489.80
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUCOES DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-940000.00,-1046489.80
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917210105000000,Deducao da Receita do ITR,S,7,,,000,Não se Aplica,-600.00,-607.73
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUCOES DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-607.73
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917213600000000,Deducao Receita ICMS-Desoneracao-LC.87/9,S,6,,,000,Não se Aplica,-3000.00,-2755.92
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUCOES DO FUNDEB - ICMS-DESONERACA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3000.00,-2755.92
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917220000000000,Deducao Receita Transferencia Estado,S,5,,,000,Não se Aplica,-266600.00,-323730.30
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917220100000000,Deducao Receita Partic. Rec. Estado,S,6,,,000,Não se Aplica,-266600.00,-323730.30
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917220101000000,Deducao Receita ICMS,S,7,,,000,Não se Aplica,-246000.00,-299241.14
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220101050000,DEDUCOES DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-246000.00,-299241.14
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917220102000000,Deducao Receita IPVA,S,7,,,000,Não se Aplica,-14600.00,-19473.87
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220102040000,(R) DEDUCOES DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14600.00,-19473.87
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,0,,0,,,917220104000000,Deducao Receita IPI/Exportacao,S,7,,,000,Não se Aplica,-6000.00,-5015.29
2012,6,366,LINHA NOVA,76600,PM DE LINHA NOVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917220104050000,(R) DEDUCOES DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-5015.29
